Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Restaurant,293985,288627,285704,280698,285455,285207,281045,285360,"",279957,"",283118,"",282130,"","","","","",276264
Train,324985,284874,316792,285061,264361,265863,275949,264086,"",269384,"",258396,"","","","","","","",258343
Talking Section #1,165817,153274,102715,149056,149254,145775,0,0,"",137301,"",142356,"","","","","","","",138530
Walking Section #1,127007,120907,161151,0,0,165038,0,0,"",265120,"",272220,"","","","","","","",257878
RIP Swifty,406659,347193,283016,430591,459048,241853,601957,577224,"",157662,"",147139,"","","","","","","",134846
House of Fun,296973,276762,268228,296266,295823,"",277627,272897,"",272238,"",261994,"","","","","","","",257759
Escape,621494,626033,589900,587770,580938,"",617544,592649,"",585344,"",580385,"","","","","","","",0
"Home, Sweet home",249235,174224,182467,186639,176130,"",180020,175641,"",190044,"",167244,"","","","","","","",0
Revenge + Asylum,424015,389681,364225,372268,302346,"",308317,319163,"",302674,"",299375,"","","","","","","",1012179
RIP Bregg,674885,699480,"",471398,464441,"",512128,499365,"",508642,"",443854,"","","","","","","",446328
Iron Maiden,814360,883490,"",824935,820325,"",817576,766553,"",742877,"",762276,"","","","","","","",738272
Back to work,561562,459312,"",375626,374126,"",387300,362467,"",367308,"",384284,"","","","","","","",353226
Winchester 1887,778429,746669,"",743041,716750,"",727714,710439,"",706584,"",658952,"","","","","","","",638415
