Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",1182657,"",1148085,1172977,"",1177618,1172056,"",1153206,1170149,"",1147329,1140666,1152685,"","","",1164404,1146824,"","","",1136196,1143550,1156710,1165147,1153666,1146567,1133931,1147120,1142870,"","","","","","","","","",1150551,1139360,"",1137983,"",1142418,1142295,1151871,1130291,"",1149255,"",1145902,"",1152599,1146315,1144994,1141509,1149536,1162886,"",1139557,1135691,1160415,"","",1135400,1123342,"","",1133691,1125501
-Obsidian Fieldlands I,"","","","","","","","","","","","","","","","","","",955723,"","","","","","","","","","","","",875858,"","","","","","",,"","","","",984162,833033,"","",780946,"",864834,910101,"",824811,857587,802606,"","","","",780877,"","","",786996,808802,915994,"",855873,829682,803604,796563,812860,"","","","","","","","","",809710,"","",767606,"","",836101,"",737074,"",733756,"",741347,"",780791,"",745762,779424,739480,781318,"",826402,"","","","",833879,750773,"","",781811,781197
-Obsidian Fieldlands II,"","","","","","","","","","","","","","","","","","",1054460,"","","","","","","","","","","","",931774,"","","","","","",,"","","","","",840708,"","",867915,"",911191,818179,"",880715,827623,870406,"","","","",836333,"","","",819499,788486,827732,"",815412,828045,853211,793283,859542,"","","","","","","","","",807186,"","",813170,"","",844394,"",793996,"",834287,"",812709,"","","",809124,769606,815914,"","",807022,"","","","",822427,818222,"","",840544,802436
-Obsidian Fieldlands III,"","","","","","","","","","","","","","","","","","",724973,"","","","","","","","","","","","",714677,"","","","","","",,"","","","","",783867,"","",740130,"",728934,767876,"",748776,693476,756607,"","","","",843081,"","","","",761176,643754,"",771450,765734,833086,702868,700082,"","","","","","","","","",716454,"","",736995,"","",731983,"",738590,"",776973,"",731219,"","","",772378,677701,740940,"","",808672,"","","","",743024,733551,"","",673194,687391
-Obsidian Fieldlands IV,"","","","","","","","","","","","","","","","","","",407550,"","","","","","","","","","","","",405621,"","","","","","",,"","","","","",458545,"","",373563,"",414299,401481,"",398522,484382,367977,"","","","",401874,"","","","",478234,620247,"",358127,396950,322311,447433,422992,"","","","","","","","","",406842,"","",393605,"","",355454,"",371501,"",362387,"",334873,"","","",369878,344196,331467,"","",319997,"","","","",319788,308591,"","",402882,360823
{Obsidian Fieldlands}Lord Kleavor,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",171511,"","","","","","",,"","","","","",151008,"","",,"",177893,155889,"",182924,169607,144847,"","","","",160746,"","","","",177491,156620,"",163266,163558,211848,227528,163034,"","","","","","","","","",155355,"","",157110,"","",157699,"",155401,"",150052,"",145561,"","","",152265,192933,193224,"","",150511,"","","","",150480,137341,"","",139156,181841
-Crimson Mirelands,"","","","","","","","","","","","","","","","","","",2689468,"","","","","","","","","","","","",2084444,"","","","","","",6089722,"","","","","",1779297,"","",,"","",1564951,"",2027491,1913845,2087992,"","","","",1722636,"","","","",1520790,1590397,"",1565137,1655911,1695688,1506214,1721228,"","","","","","","","","",1347985,"","",1457571,"","",1371524,"",1401949,"",1422623,"",1353945,"","","","",1440134,1563999,"","",1411286,"","","","",1415426,1339979,"","",1384314,1482323
-Crimson Mirelands II,"","","","","","","","","","","","","","","","","","",800556,"","","","","","","","","","","","",426067,"","","","","","",454730,"","","","","",389416,"","",2437364,"","",600124,"","","",632060,"","","","",430204,"","","","",425342,402930,"",396255,373131,420094,371748,337571,"","","","","","","","","",485221,"","",351955,"","",369509,"",396315,"",340988,"",350428,"","","","",416758,464340,"","",382930,"","","","",398146,342693,"","",342823,
{Crimson Mirelands}Lady Lilligant,"","","","","","","","","","","","","","","","","","",220753,"","","","","","","","","","","","",212827,"","","","","","",211579,"","","","","",211579,"","",406972,"","",247297,"","","",303900,"","","","",253123,"","","","",211579,211579,"",218952,211579,211579,211579,211579,"","","","","","","","","",211579,"","",211579,"","",211579,"",211579,"",211579,"",211579,"","","","",211579,211579,"","",211579,"","","","",211579,211579,"","",243965,588149
-Cobalt Coastlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",2380320,"","","","",2380320,"","","","",2631468,"","",2380320,2670891,2380320,2451442,2380320,"","","","","","","","","",2386437,"","",2404197,"","",2471480,"",2440838,"",2347788,"",2435905,"","","","",2490444,"","","",2273993,"","","","","",2210129,"","",2364003,2170166
