Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Goombario,676166,"",672857,672252,674539,"","",674631,,672470,"",674713,671759,"",668800,672274,670936,671226,685068,"",670521,674096,"",670580,"",675136,"","",681946,672367,670819,671183,668722,669458,670133,667495,671485,668715,"",671069,673013,673020,675411,674422,"",669941,670566,671968,671847,"",671182,"",668418,668824,672036,668376,"",670151,"","","",666573,669735,671184,"",671801,"",669919,669336,671739,669812,672715,672085,669334,670643,669695,669419,668746,673146,692000,"",670990,666492,666760,672260,,669841
Prologue,660965,"",657484,657663,658787,"","",677522,1347995,667181,"",678131,664117,"",658818,664200,"",660703,"","",662296,"","",662326,"",660753,"","","",668782,659210,665372,660126,659155,"",656777,661965,658529,"",658741,663129,661006,660636,"","",662831,663864,682710,663481,"",657702,"",657909,657673,680432,660628,"",657675,"","","",658977,656403,"","",658147,"",656271,609306,"","",609432,"","","",635408,"",641167,667393,"","","",665782,630205,611642,1280402,617446
Kooper,170463,"",173079,169348,170825,"","",170474,171691,175113,"",187669,172057,"",186925,172665,"",172565,"","",169646,"","",171810,"",172774,"","","",171608,169978,170293,172149,174133,"",173753,171331,169278,"",171929,175067,170065,173346,"","",170905,173307,168372,170620,"",169203,"",170037,168389,174551,179923,"",171098,"","","",171315,172047,"","",192562,"",170182,169258,"","",,"","","",167831,"",171696,170493,"","","",168121,173770,170300,170335,169400
Bombette,268406,"",265059,341935,303117,"","",263358,285328,308049,"",282130,280533,"",289217,280118,"",261170,"","",283839,"","",255376,"","","","","","",316971,279084,260904,263101,"",298486,291253,256637,"",410362,"","",256361,"","",266829,282614,264019,312948,"",275114,"",253438,254450,252824,307447,"",274331,"","","",285361,268220,"","",271609,"",264565,273293,"","",455976,"","","",253378,"",274784,367148,"","","",248700,251016,252759,259341,258098
Log Skip,666173,"",380290,238659,246038,"","",252748,284281,539475,"",272510,282360,"",340655,226026,"",246047,"","",244466,"","",229564,"","","","","","",222629,238656,299429,248879,"",233112,226122,257492,"",319913,"","",255564,"","",235956,"",249526,,"",232488,"",344426,"","",224672,"","","","","",262812,240920,"","",308412,"",235793,224424,"","",234753,"","","",254371,"",239538,"","","","",219075,223429,219641,225944,222540
Parakarry,229078,"",206706,206513,206346,"","",207598,"",211684,"",206645,206129,"",209221,208126,"",206829,"","",206156,"","",,"","","","","","",208424,208480,210794,213910,"",207877,208267,204996,"",222221,"","",206476,"","",197860,"",208790,481923,"",210696,"",204054,"","",223981,"","","","","",198953,195383,"","",199386,"",199959,197112,"","",197405,"","","",198743,"",196684,"","","","",205628,205753,207188,208738,197553
BHS,271812,"",,268300,247203,"","",347796,"",271853,"",281754,251648,"",245425,198505,"",185241,"","",192388,"","",417879,"","","","","","",249183,201312,188664,297023,"",184540,232400,180747,"",344522,"","",240551,"","",196790,"",190173,189959,"",199693,"",216162,"","",181954,"","","","","",231947,206610,"","",203730,"",176750,208473,"","",182641,"","","",248184,"",221199,"","","","",223870,233515,179309,182845,184943
Sushi,225442,"",447893,195478,187942,"","",182181,"",185469,"",198393,184643,"",190603,190340,"",187135,"","",190209,"","",192115,"","","","","","",200308,195454,187398,190046,"",201050,183479,190798,"",190009,"","",183909,"","",186381,"",200916,191966,"",178075,"",185383,"","",193400,"","","","","",193650,217855,"","",176094,"",173903,179101,"","",181632,"","","",172465,"",176215,"","","","",201083,"",186694,202523,176696
Ch 5,445600,"",903308,515303,628195,"","",530808,"",569410,"",368561,409435,"",365037,356695,"","","","",514462,"","",349314,"","","","","","",394672,356551,376314,"","",358122,,371014,"",358996,"","","","","",375564,"",441635,360545,"",366605,"",326664,"","",363262,"","","","","",366442,503671,"","",348017,"",345234,327858,"","",360911,"","","",,"",,"","","","",496271,"",342475,"",340584
