Attempt #,Realtime (ms),Gametime (ms)
99,5133954,
98,5408233,
97,5301212,
96,5466678,
95,5345137,
94,5537253,
93,,
92,5349925,
91,5301668,
90,5511076,
89,5379436,
88,5569027,
87,5509299,
86,6628693,
85,5392757,
84,5597947,
83,,
82,5252580,
81,,
80,5274121,
79,5386467,
78,5283387,
77,,
76,5466028,
75,,
74,5324025,
73,,
72,5210380,
71,5321840,
70,,
69,5469806,
68,5613051,
67,5470694,
66,5381230,
65,5413922,
64,5408797,
63,,
62,,
61,5419216,
60,5646227,
59,5707388,
58,,
57,,
56,,
55,5558060,
54,5322617,
53,5647216,
52,,
51,,
50,,
49,5791868,
48,5780946,
47,,
46,5519198,
45,5649706,
44,5583519,
43,,
42,5741975,
41,,
40,,
39,5733976,
38,5669919,
37,,
36,5610095,
35,,
34,,
33,5870904,
32,6198202,
31,5692154,
30,,
29,6172742,
28,,
27,5914734,
26,,
25,6037235,
24,,
23,,
22,,
21,,
20,6031974,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,5979371,
11,,
10,,
9,,
8,5783507,
7,6135852,
6,,
5,,
4,,
3,,
2,6777293,
1,,
