Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
1-1 The Lost Temple,"",425012,"","","",416039,418270,"","","",423514,"",409258,409284,"","","","","","",401400,"",402287,"","","","",405480,"",403082,"","","",404040,"",409999,"","","","","",403298,"","",408262,"",404807,404595,"","","",393177,392442
1-2 Into the Mountains,"",507088,"","","",554004,593264,"","","",549058,"",583989,508030,"","","","","","",473919,"",494807,"","","","",435068,"",463263,"","","",449547,"",449881,"","","","","",467970,"","",481934,"",432982,449394,"","","",409582,415590
1-3 City of Danger,"",417931,"","","",412793,"","","","",402016,"","",422503,"","","","","","",383562,"",372252,"","","","",399824,"",389199,"","","",382882,"",438477,"","","","","",385900,"","",384441,"",381059,371278,"","","",365475,385179
1-4 The Well of Souls,"",661744,"","","",687111,"","","","",642287,"","",593165,"","","","","","",625369,"",581758,"","","","",581846,"",577940,"","","",578273,"",692085,"","","","","",588482,"","",587646,"",589287,558539,"","","",602104,478582
1-5 Pursuing the Ark,"",590973,"","","",612768,"","","","",488729,"","",481604,"","","","","","",440909,"",494005,"","","","",462753,"",460000,"","","",468836,"",403929,"","","","","",449759,"","",403405,"",394306,400896,"","","",396630,377900
1-6 Opening the Ark,"",370464,"","","",338051,"","","","",317912,"","",287710,"","","","","","",351738,"",269300,"","","","",332164,"",263495,"","","",277100,"",273517,"","","","","",287223,"","",268462,"",285632,261315,"","","",267227,240859
2-1 Shanghai Showdown,"",546823,"","","",509513,"","","","",508338,"","",530837,"","","","","","",480819,"",471820,"","","","",488833,"",484145,"","","",484695,"",466432,"","","","","",382920,"","","","",418620,414210,"","","",424674,427461
2-2 Pankot Secrets,"",732753,"","","",693459,"","","","",668371,"","",642099,"","","","","","",592650,"",591724,"","","","",580628,"",577975,"","","",631182,"",662786,"","","","","",660616,"","","","",606458,618049,"","","",618174,613796
2-3 The Temple of Kali,"",444719,"","","",411056,"","","","",433820,"","",389106,"","","","","","",371424,"",412851,"","","","",401253,"",369085,"","","",393376,"",841423,"","","","","",388366,"","","","",394975,340354,"","","",452235,442992
2-4 Free the Slaves,"",557238,"","","",460474,"","","","",380924,"","",406256,"","","","","","",398023,"",330895,"","","","",347443,"",370159,"","","",329428,"",380469,"","","","","",361474,"","","","",375967,349013,"","","","",382707
2-5 Escape the Mines,"",273471,"","","",263970,"","","","",253392,"","",257817,"","","","","","",258954,"",235849,"","","","",243122,"",234849,"","","",236255,"",248942,"","","","","",483929,"","","","",268489,248234,"","","","",247812
2-6 Battle on the Bridge,"",604119,"","","",471485,"","","","",449461,"","",506748,"","","","","","",516202,"",439396,"","","","","","",510619,"","","",415875,"",331095,"","","","","",353796,"","","","",318527,304307,"","","","",281822
3-1 The Hunt for Sir Richard,"",1040981,"","","",750537,"","","","",723018,"","",755163,"","","","","","",750948,"",728645,"","","","","","",724805,"","","",715386,"",750032,"","","","","",675584,"","","","",656142,634926,"","","","",624879
3-2 Castle Rescue,"",609618,"","","",452239,"","","","",402065,"","",388930,"","","","","","",387145,"",400955,"","","","","","",361264,"","","",403053,"",430365,"","","","","",381084,"","","","",396144,433821,"","","","",413357
3-3 Motorcycle Escape,"",539723,"","","",523533,"","","","",514004,"","",455938,"","","","","","",451087,"",449227,"","","","","","",424815,"","","",460998,"",435566,"","","","","",456373,"","","","",448186,458976,"","","","",441742
3-4 Trouble in the Sky,"",620774,"","","",564996,"","","","",465464,"","",430763,"","","","","","",448999,"",487784,"","","","","","",465754,"","","",455125,"",428424,"","","","","",520597,"","","","",500455,471661,"","","","",471429
3-5 Desert Ambush,448964,468989,"","","",462009,"","","","",449255,"","",400471,"","","","","","",409947,"",410778,"","","","","","",410252,"","","",404749,"",386448,"","","","","",404947,"","","","",,385368,"","","","",440161
3-6 Temple of the Grail,573390,563788,687912,"","",689546,"","","","",655468,"","",601179,"","","","","","",547353,"",555570,"","","","","","",562930,"","","",569024,"",559345,"","","","","",551277,"","","","",1423451,577622,"","","","",504913
