Attempt #,Realtime (ms),Gametime (ms)
80,381899,
79,,
78,,
77,,
76,502604,
75,,
74,,
73,,
72,,
71,,
70,,
69,388863,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,389600,
59,394040,
58,,
57,,
56,,
55,388998,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,391803,
33,,
32,392225,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,390662,
23,291828,
22,,
21,393240,
20,99185,
19,,
18,,
17,,
16,,
15,,
14,,
13,317115,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,324911,
4,,
3,318704,
2,,
1,,
