Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Intro,"","","",996242,"",974540,"","",949167,"",931994
Race 0-1,"","","",186683,"",101079,"","",108448,"",113167
Race 0-2,"","","",108137,"",165800,"","",158232,"",156008
Race 0-3,"","","",250455,"",243445,"","",250365,"",248842
2Head Intro,"","","",414969,"",401312,"","",393582,"",401451
Jess Intro,"","","",272228,"",278608,"","",283597,"",269994
Rav Race,"","","",154901,"",140939,"","",141506,"",141303
2Head Race,"","","",113324,"",117801,"","",116604,"",117228
Off 1-1,"","","",257117,"",260981,"","",243207,"",235696
Off 1-2,"","","",214479,"",214143,"","",219123,"",215579
Off 1-3,"","","",158523,"",150930,"","",144342,"",147414
Off 1-4,"","","",226497,"",267333,"","",227995,"",223101
Race 1-1,"","","",191617,"",281427,"","",195672,"",196576
Race 1-2,"","","",207774,"",186531,"","",173044,"",176612
Race 1-3,"","","",182376,"",184012,"","",176970,"",174209
Race 1-4,"","","",308734,"",300763,"","",249491,"",227898
Race 1-5,"","","",311200,"",305524,"","",324513,"",296242
Highway Heist,"","","",464088,"",445444,"","",458220,"",448722
Jess 1-1,"","","",392117,"",402445,"","",389933,"",392368
Jess 1-2,"","","",195856,"",196794,"","",196513,"",192214
Jess 1-3,"","","",266702,"",263281,"","",288649,"",266949
Jess 1-4,"","","",287367,"",276532,"","",275444,"",268493
Drag 1-1,"","","",234689,"",232983,"","",233803,"",222665
Drag 1-2,"","","",125201,"",124331,"","",122027,"",128099
Drag 1-3,"","","",202830,"",189420,"","",176237,"",181058
Drag 1-4,"","","",173595,"",173844,"","",170513,"",170012
Drift 1-1,"","","",127233,"",126313,"","",126761,"",125416
Jess 1-5,"","","",304064,"",293208,"","",289260,"",285458
Drag 1-4,"","","",180891,"",175540,"","",177910,"",176529
Drag 1-5,"","","",193637,"",185466,"","",176998,"",172852
Drag 1-6,"","","",827,"",404,"","",323,"",863
Drift 1-2,"","","",186980,"",182022,"","",177612,"",177223
Drift 1-3,"","","",217480,"",198957,"","",192385,"",186549
Drift 1-4,"","","",155569,"",148375,"","",149713,"",158382
Drfit 1-5,"","","",389246,"",331024,"","",329910,"",333122
Drift 1-6,"","","",344511,"",316341,"","",297425,"",314930
Skyhammer,"","","",459937,"",441215,"","",429741,"",422123
Drift 2-1,"","","",454216,"",474407,"","",426631,"",427945
Drfit 2-2,"","","",295248,"",247551,"","",243714,"",242906
Drfit 2-3,"","","",271848,"",319510,"","",296475,"",301723
Off 2-1,"","","",583913,"",510815,"","",498919,"",507960
Drfit 2-4,"","","",136303,"",216907,"","",219272,"",223265
Jess 2-1,"","","",390653,"",354120,"","",366440,"",342753
Race 2-1,"","","",632408,"",548802,"","",549200,"",538144
Jess 2-2,"","","",367184,"",470366,"","",438943,"",452744
Jess 2-3,"","","",399129,"",382709,"","",373244,"",370147
Jess 2-4,"","","",246559,"",221999,"","",228537,"",224692
Jess 2-5,"","","",546561,"",509131,"","",674390,"",527022
Off 2-2,"","","",349694,"",343624,"","",343337,"",339414
Off 2-3,"","","",266196,"",243723,"","",244742,"",254935
Off 2-4,"","","",205389,"",225820,"","",208227,"",213377
Off 2-5,"","","",492576,"",485943,"","",489297,"",475622
Race 2-2,"","","",395214,"",382990,"","",340675,"",349694
Race 2-3,"","","",212883,"",216464,"","",219698,"",217419
Race 2-4,"","","",297597,"",294826,"","",293667,"",288423
Race 2-5,"","","",331148,"",326524,"","",316724,"",326282
Goooooold,"","","",548499,"",600229,"","",543924,"",547665
Jess 3-2,"","","",659424,"",665578,"","",682176,"",667160
Jess 3-3,"","","",387720,"",361225,"","",370278,"",347821
Jess 3-4,"","","",395333,"",384129,"","",354220,"",346657
Jess 3-5,"","","",436244,"",427449,"","",427648,"",435479
Off 3-1,"","","",210260,"",206487,"","",218107,"",215923
Off 3-2,"","","",215473,"",218077,"","",206111,"",216147
Off 3-3,"","","",252507,"",250693,"","",258055,"",246550
Jess 3-6,"","","",274384,"",252177,"","",395772,"",248604
Off 3-4,"","","",371702,"",363937,"","",374395,"",371251
Race 3-1,"","","",199932,"",196750,"","",188562,"",186933
Race 3-2,"","","",247325,"",318029,"","",293108,"",259931
Off 3-5,"","","",374661,"",388046,"","",384561,"",368749
Drag 2-1,"","","",208453,"",222453,"","",174671,"",172670
Drag 2-2,"","","",258289,"",255004,"","",250566,"",261663
Drag 2-3,"","","",281283,"",270184,"","",269692,"",273047
Drag 2-4,"","","",222610,"",221685,"","",213334,"",215621
Drag 2-5,"","","",259510,"",245953,"","",233443,"",230172
Off 3-6,"","","",336136,"",327579,"","",363594,"",313982
Race 3-3,"","","",617546,"",620748,"","",628116,"",609832
Race 3-4,"","","",486972,"",459018,"","",451623,"",426512
Race 3-5,"","","",364824,"",378497,"","",387610,"",368272
Rush,"","","",1154132,"",1158358,"","",1163359,"",1149752
