Attempt #,Realtime (ms),Gametime (ms)
131,1007643,727785
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,1032067,809597
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,1049339,812566
116,0,0
115,1070724,894123
114,1030281,846425
113,0,0
112,0,0
111,1042480,787333
110,0,0
109,1152134,979835
108,1084976,806273
107,1063596,756978
106,0,0
105,0,0
104,1046544,769830
103,1042116,803795
102,1069412,886877
101,0,0
100,1091034,874950
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,1079955,831913
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,1052752,864554
87,0,0
86,1109770,873238
85,0,0
84,0,0
83,1110744,855079
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,1103699,877962
24,0,0
23,1148940,904998
22,1099219,876556
21,1196133,970969
20,1120744,910286
19,1163370,993100
18,0,0
17,1099856,918006
16,1122313,953681
15,1103106,889373
14,0,0
13,0,0
12,0,0
11,1111603,941451
10,1183461,899540
9,1236793,959265
8,0,0
7,1266594,1051395
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,1155602,822310
68,0,0
67,0,0
66,0,0
65,0,0
64,1046384,894577
63,1104771,824621
62,1140264,917275
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,1131856,926792
48,0,0
47,0,0
46,1071306,795480
45,0,0
44,1068507,860698
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,1170456,943719
36,0,0
35,1167600,888667
34,1149093,837140
33,0,0
32,1089779,731921
31,1175985,875623
30,1105493,777235
29,1086396,817006
28,1141762,864490
27,0,0
26,1119647,830281
25,0,0
