Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Root Pack,122047,102902
Ribby & Croaks,129164,118920
Goopy Le Grande,94364,93935
Hilda Berg,175281,129662
Cagney Carnation,238507,145417
Beppi the Clown,258418,163377
Djimmi the Genie,240291,155647
Baroness Von Bon Bon,126231,231621
Wally Warbles,204666,119655
Grim Matchstick,172632,149204
Honey Bottoms,401490,327975
Kahl's Robot,122843,120683
Sally Stageplay,130651,136231
Werner Werman,126862,124146
Captian Brineybeard,120321,359677
Cala Maria,118270,153148
Phantom Express,155038,151728
King Dice,533948,267735
Deal,37966,39712
