Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
- Start,"",75110,"",56265,"","","","",54753,"",54997,55353,"","","",54996,55307,54612,"","",54912,"","","",55762,57553,54856,"","",54393,"","","",54746,55536,54841,54240,"","",55387,"","",54352,"",54505,"",54513,"","","","","",54788,54313,"","","","",54425,"",54616,54585,"","",54329,54416,54147,54446,"","","","",54552,54682,"",54521,54305,"",54209,54576,"","","","","",54465,"","",54769,"",53777,"",54409,"","",54369,54240,54349,"","","",54368,54376,54632,54409,54152,"",54665,"","",54343,54730,55161,"",54656,54674,57633,54399,"","","",54393,54475,"","","","",54648,54641,54609,54265,54856,"","",54736,"","",54329,54602,54521,54273,"",54585,54008,"","",54634,54325,"",55352,54411,54432,55941,54530,"",54521,54436,"","","",54844,"",54184,54456,"",55308,54521,54569,54536,"",54264,54656,54313,"","",54494,54518,54458,54627,54522,"","",55328,54793,54492,54745,"","","",54353,"","","",54280,54837,54305,"","",54449,54161,"",54316,54345,54807,54336,"","",54457,55851,"","",54505,54393,"","",54329,"",54569,"","",55360,55128,"",54425,54643,54473,54579,54401,54673,54743,54273,54429,"","","","",54528,"",54635,53704,54545
- Red Switch,"",72155,"",46280,"","","","",100984,"","","","","","",67561,46541,49936,"","","","","","","",82488,46866,"","","","","","",47775,"","",46931,"","",46294,"","",46393,"",46632,"",46590,"","","","","",47493,46291,"","","","",46325,"",49849,112418,"","","",46963,"",46275,"","","","",45985,46904,"",46288,46104,"",47153,"","","","","","",,"","",,"","","","","","",46514,46233,"","","","",112868,46758,46448,46880,"","",46170,"","","",46939,,"",47041,46191,46168,46623,"","","",47152,47350,"","","","",46969,46784,46856,46315,"","","",50521,"","",47352,46087,"",47114,"",,46129,"","","",49676,"",47191,46955,46921,46620,46871,"","",46957,"","","","","","",47153,"",46997,"","",48090,"","",47133,46828,"","",46195,46060,"","",,"","",46808,46401,,,"","","",45904,"","","","",46036,46216,"","",46382,46648,"",46964,46904,46434,47017,"","","",47110,"","",45932,47240,"","",46325,"",46206,"","",46771,46134,"",46163,46377,46237,47310,46261,46417,"",46553,46276,"","","","","","",46078,"",46984
{World 1} Oshi's Lab,"",66721,"",119692,"","","","",66961,"","","","","","","",68041,103086,"","","","","","","",66422,"","","","","","","",100892,"","",66346,"","",86616,"","",66592,"",88745,"",66595,"","","","","",76572,"","","","","",66622,"","","","","","","","",67242,"","","","",67063,"","",66857,67569,"",66479,"","","","","","",130475,"","",112833,"","","","","","",77027,73451,"","","","","",66242,66891,66217,"","","","","","",70258,,"",72738,"",66489,66937,"","","",66446,66665,"","","","",69287,66617,75113,69047,"","","",67392,"","",67185,"","",66349,"",116437,66319,"","","","","","",66063,80041,"","","","",66665,"","","","","","",73553,"",66073,"","",73394,"","",66876,66818,"","","","","","",,"","",66418,66349,113000,112859,"","","",66418,"","","","",65625,"","","",66315,66120,"","",66137,"",66354,"","","",68313,"","",66185,"","","",66754,"",66269,"","","",66809,"",66453,66782,67553,"",66300,66227,"",67016,67154,"","","","","","",66566,"",66756
- Moles,"",68049,"",62247,"","","","",71600,"","","","","","","",96065,82524,"","","","","","","",72787,"","","","","","","",62191,"","",71431,"","",61841,"","",62251,"","","",72224,"","","","","",74269,"","","","","",62591,"","","","","","","","",94287,"","","","",61999,"","",83910,73281,"",83587,"","","","","","","","","",61769,"","","","","","","","","","","","","",61649,"","","","","","","","",62025,,"",61943,"",62152,"","","","",92017,61859,"","","","","","",68041,"","","","",62298,"","",66352,"","","","",61992,65007,"","","","","","","",61704,"","","","","","","","","","","",79146,"",61385,"","",62038,"","",61371,61311,"","","","","","",,"","",71043,"",61611,73721,"","","",61272,"","","","",67808,"","","",61217,61345,"","",61539,"","","","","","","","",78042,"","","",61753,"",71273,"","","",68766,"",62231,61857,61755,"",68161,61432,"",62042,61768,"","","","","","",61683,"",67935
- Castle,"",89271,"",126415,"","","","",83798,"","","","","","","",74503,131517,"","","","","","","",73633,"","","","","","","",72312,"","",72640,"","",72597,"","",73069,"","","",73429,"","","","","",76331,"","","","","",,"","","","","","","","",72737,"","","","",72419,"","",87043,78485,"",82768,"","","","","","","","","",76984,"","","","","","","","","","","","","",82102,"","","","","","","","",73681,,"",73067,"",72537,"","","","","",84204,"","","","","","",79777,"","","","",72304,"","",101089,"","","","",73014,72274,"","","","","","","",72696,"","","","","","","","","","","","","",89368,"","",72122,"","",73038,72847,"","","","","","",,"","",72535,"",93842,"","","","",72336,"","","","","","","","",87723,72305,"","","","","","","","","","","",74668,"","","","","",72062,"","","",72815,"",74019,"","","",72404,72034,"","",77370,"","","","","","","","",73399
- Ghost 1,"",149218,"",109818,"","","","",116380,"","","","","","","",136185,109082,"","","","","","","",119830,"","","","","","","",109072,"","",148345,"","",115953,"","",141539,"","","",137174,"","","","","",119951,"","","","","",200874,"","","","","","","","",123817,"","","","",111305,"","",117206,117620,"","","","","","","","","","","",117803,"","","","","","","","","","","","","",109188,"","","","","","","","",129145,,"",111006,"",118152,"","","","","",109044,"","","","","","",128240,"","","","",119785,"","","","","","","",119104,109929,"","","","","","","",109102,"","","","","","","","","","","","","",161911,"","",129845,"","",128573,110191,"","","","","","",361249,"","",109354,"",129241,"","","","",110125,"","","","","","","","","",109574,"","","","","","","","","","","",109406,"","","","","","","","","",139441,"","","","","","",111445,"","",116205,"","","","","","","","",108577
{World 3} Jank,"",85368,"",73118,"","","","",67409,"","","","","","","",140404,69871,"","","","","","","",118733,"","","","","","","",69652,"","",49320,"","",76197,"","","","","","",72782,"","","","","",48841,"","","","","",50474,"","","","","","","","",108481,"","","","","","","",48980,65964,"","","","","","","","","","","",60655,"","","","","","","","","","","","","",63820,"","","","","","","","",72013,460323,"",49399,"",82090,"","","","","",50554,"","","","","","",49346,"","","","",66120,"","","","","","","",77219,50609,"","","","","","","",84300,"","","","","","","","","","","","","",65665,"","",49852,"","",57462,70418,"","","","","","",75490,"","","","","","","","","",49062,"","","","","","","","","",65583,"","","","","","","","","","","",62155,"","","","","","","","","",57090,"","","","","","",49153,"","","","","","","","","","","",49369
- Yoshi,"",64521,"",101818,"","","","",64096,"","","","","","","",92895,93851,"","","","","","","",76995,"","","","","","","",63974,"","",64733,"","","","","","","","","","","","","","","",65595,"","","","","",121016,"","","","","","","","",67920,"","","","","","","",63547,63086,"","","","","","","","","","","",63305,"","","","","","","","","","","","","",68007,"","","","","","","","",63488,"","",63819,"",63524,"","","","","",78199,"","","","","","",67648,"","","","",63609,"","","","","","","","",63976,"","","","","","","",77602,"","","","","","","","","","","","","",75964,"","",67709,"","",63173,77057,"","","","","","",63746,"","","","","","","","","",63753,"","","","","","","","","",64438,"","","","","","","","","","","",64410,"","","","","","","","","",63928,"","","","","","","","","","","","","","","","","","",63706
- Ghost 2,"",62032,"",62458,"","","","",75186,"","","","","","","",95049,106688,"","","","","","","",62118,"","","","","","","",62025,"","",62095,"","","","","","","","","","","","","","","",61886,"","","","","","","","","","","","","","",82451,"","","","","","","",61598,62537,"","","","","","","","","","","",67727,"","","","","","","","","","","","","",99863,"","","","","","","","",62193,"","",62665,"",62216,"","","","","",62209,"","","","","","",94993,"","","","",62445,"","","","","","","","",70993,"","","","","","","",62097,"","","","","","","","","","","","","",61985,"","",62381,"","",61950,61745,"","","","","","",62087,"","","","","","","","","",62101,"","","","","","","","","",62204,"","","","","","","","","","","",66446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62050
{World 3} Maker,"",101252,"",57576,"","","","",57799,"","","","","","","",57953,58402,"","","","","","","",79152,"","","","","","","",67376,"","",77958,"","","","","","","","","","","","","","","",58569,"","","","","","","","","","","","","","",58020,"","","","","","","",58358,79424,"","","","","","","","","","","",58904,"","","","","","","","","","","","","","","","","","","","","","",57918,"","",58072,"",57792,"","","","","",83753,"","","","","","","","","","","",57940,"","","","","","","","",92697,"","","","","","","",95307,"","","","","","","","","","","","","",110329,"","",58369,"","",57567,"","","","","","","","","","","","","","","","","",57996,"","","","","","","","","",70517,"","","","","","","","","","","",57764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58262
