Segment name,Attempt #1's Duration (ms)
Graveyard 1,196466
Curious Tales in Blackwater,84492
Thieve's Landing,94388
Seth,35402
McFarlane's Ranch,131080
Paternal Pride,49337
Treasure 1,226026
Treasure 2,134266
Graveyard 2,106106
Armadillo,
Dinner for Two,
Graveyard 3,231280
Ridgewood Farms,49811
Fort Mercer,62430
Rathskeller Fork,157709
Graveyard 4,203712
Gaptooth Breach,130570
Manzanita Post,76041
Birth of the Conservative Movement,209151
Cochinay,77920
Pacific Union,98603
"Get Back in that Hole, Partner",58440
Plainview,138061
Dickens' Part,103896
Twin Rocks,92847
Missing Souls 1,137320
Missing Souls 2,133348
Missing Souls 3,251410
Missing Souls 4,176893
Missing Souls 5,187217
Missing Souls 6,254084
Missing Souls 7,270754
Missing Souls 8,168454
Missing Souls 9,133101
Missing Souls 10,184210
A Cure for Most of What Ails you,111886
Treasure 3,
American Imperialism/War,301463
Tesoro Azul,107747
Escalara,140870
Nosalida,74433
Chuparosa,242961
Las Hermanas,250182
Agave Viejo/Retcher,135829
Mckenna,130256
Kidnapping,89390
Treasure 4,164114
Graveyard 5,193014
Treasure 5,86426
Biography and Lies,96163
El Presidio,391891
Mother Superior Blues,48502
A Civilized Man,237101
Undead Hunter 4/Pestilence,1263432
Missing Souls 11,268084
El Matadero,183715
Torquemada,217906
Missing Souls 12,205793
Missing Souls 13,287669
Missing Souls 14,475931
Missing Souls 15,223910
Missing Souls 16,329209
100%,3041350
