Attempt #,Realtime (ms),Gametime (ms)
142,6550248,
141,,
140,6798338,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,6803427,
124,,
123,,
122,6856438,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,6973021,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,7140176,
91,,
90,,
89,,
88,,
87,,
86,7003178,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,7236508,
68,,
67,,
66,,
65,,
64,,
63,7381060,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,7378055,
52,,
51,,
50,,
49,,
48,7561318,
47,,
46,,
45,,
44,,
43,,
42,7684268,
41,,
40,5856704,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,5779837,
30,,
29,,
28,,
27,,
26,5720377,
25,,
24,,
23,,
22,,
21,5939464,
20,,
19,6579154,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,5555430,
6,,
5,,
4,,
3,,
2,4147,
1,1653,
