Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Liberty Isle,45932,39752
Breezy Village,59175,62034
Port Calm,66832,59613
Viva Apespania,97550,91776
Blue Monkey,58479,66435
Castle Frightmare,140231,122915
Vita-Z Factory,79495,87837
Casino City,119799,120652
Ninja Hideout,184567,172108
Yellow Monkey,83471,84112
Snowball Summit,107063,104198
Lookout Valley,179952,157959
Blue Baboon,110733,119911
Pink Monkey,84015,93975
Enter the Monkey,248310,213216
Simian Citadel,276181,285445
Panic Pyramid,225328,186792
White Monkey,81301,77389
Pirate Isle,183590,200374
Land of the Apes,327568,276174
Lost World,201673,182092
Red Monkey,77947,74642
Skyscraper City,437629,395765
C.H.I.M.P.,493490,438468
Giant Yellow,137918,148399
Specter,820841,786426
Liberty Isle II,79311,87434
Breezy Village II,61529,53031
Port Calm II,69799,69669
Apespania II,90815,90673
Frightmare II,93398,95331
Vita-Z II,96360,89201
Casino II,68031,65040
Ninja II,83932,61920
Snowball II,110650,103918
Lookout II,73728,66515
Blue Baboon II,86951,76126
Enter the Monkey II,51455,49502
Simian Citadel II,166463,98543
Panic Pyramid II,182006,177231
Pirate Isle II,172602,163439
Land of the Apes II,119779,142087
Lost World II,67361,54535
Skyscraper II,89910,100446
Final Specter,160216,155363
