Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms)
The Pit,"","","","","","","","","","","","","",38455,"","","","","","","","",35065,"",34617,36101,34350,34856,"","","","",33815,"",32718,"",34845,"","",32482,35119,36660,"","",34069,"",31288,31676,"","",32811,"","","",32298,"","",33494,33327,32411,31890,34106,"","",32994,"",33127,"",32104,32051,32822,"",31940,"",35000,"",32409,"",32604,32625,"","","","","",32514,"","",31749,32646,"","",32394,"",32600,"",31785,32564,"",32961,"","",31140,"","",32219,31722,"",32152,33133,32250,"",31613,31492,"","",30884,"",33392,33308,32906,32936,"","",32618,"","","","",31963,"",33215,33871,"","",32776,"",33916,"",31911,31132,"","",33807,"","",31475,"",31186,"","","",32246,"","",32497,33680,34580,"",31749,"",32060,"",31936,31857,32371,33694,32847,"","",33831,"","","","",33491,32652,"","","","","",32753,"","","","","","","","",30813,"","",31954,"",31627,"","","","",32482,35159,"",31773,37650,"","",31410,"",31372,32930,"",33406
Sniper Fi,"","","","","","","","","","","","","",258856,"","","","","","","","","","","","",244687,279994,"","","","","","",257962,"",269857,"","",267113,252302,276957,"","",279102,"","",261040,"","",265749,"","","",276179,"","",227050,"",246030,269707,262628,"","",228188,"",276263,"",256552,257481,236584,"",256987,"",244777,"",257298,"",277096,267226,"","","","","",281969,"","",240547,252685,"","",230554,"",260516,"",244384,253829,"",247827,"","",238125,"","","",240969,"","",240682,248058,"",251197,269934,"","",267611,"",251214,251874,270740,262423,"","",252898,"","","","",268226,"",241700,"","","",234174,"",236562,"",240117,255734,"","",241395,"","","","",231140,"","","",248000,"","",220299,251632,245311,"","","",227864,"","",247477,220826,235499,"","","",230280,"","","","",236430,232630,"","","","","",253025,"","","","","","","","",240278,"","",265755,"","","","","","",214344,"","",242179,245557,"","",240169,"",273717,"","",250213
O Cristo Redentor,"","","","","","","","","","","","","",,"","","","","","","","","","","","",309990,"","","","","","","",218269,"",222140,"","",143984,150194,"","","",170921,"","",213906,"","","","","","","","","",231453,"","",151885,"","","",181703,"","","",151714,"",175966,"",171884,"",155214,"",168623,"",166935,138335,"","","","","","","","",154024,132202,"","","","","","",135089,118121,"","","","",178417,"","","","","","","",194505,"","",150499,"","",132691,"",170156,151351,"","","","","","","","","","","","","","","",141389,"",140889,"","",150905,"","",136765,"","","","",188167,"","","",164482,"","","",153920,150360,"","","",138250,"","","",142685,126123,"","","",165113,"","","","",204952,169430,"","","","","",151975,"","","","","","","","","","","",160817,"","","","","","",146812,"","",144603,255213,"","","","",145567,"","",171915
Evasion,"","","","","","","","","","","","","",889790,"","","","","","","","","","","","",56019,"","","","","","","",97609,"",101902,"","",55484,54179,"","","",52914,"","",51111,"","","","","","","","","","","","",54407,"","","",52226,"","","",56984,"","","","","",51352,"",51717,"",52348,51456,"","","","","","","","",52253,51612,"","","","","","",88755,52428,"","","","",52517,"","","","","","","","","","","","","",53586,"",52964,54025,"","","","","","","","","","","","","","","",55881,"",57068,"","",50218,"","",52081,"","","","",51863,"","","",53139,"","","","",55271,"","","",54592,"","","",56034,54687,"","","",55558,"","","","",50160,54395,"","","","","",54596,"","","","","","","","","","","",50976,"","","","","","",49874,"","",50503,50299,"","","","",50345,"","",50370
Suspension,"","","","","","","","","","","","","",256879,"","","","","","","","","","","","",62628,"","","","","","","",66306,"",67039,"","",63631,59093,"","","",62582,"","",111734,"","","","","","","","","","","","",89598,"","","",62732,"","","",58319,"","","","","",65370,"",86720,"",82717,83550,"","","","","","","","",59386,60187,"","","","","","",62261,60318,"","","","",60831,"","","","","","","","","","","","","",59506,"","",61805,"","","","","","","","","","","","","","","",110059,"",57577,"","",57784,"","",60317,"","","","",61430,"","","",61103,"","","","",61070,"","","",60548,"","","",59372,87770,"","","",108204,"","","","",60017,"","","","","","",59650,"","","","","","","","","","","",58328,"","","","","","",61012,"","",68730,63696,"","","","",97327,"","",104628
Body Count,"","","","","","","","","","","","","",145158,"","","","","","","","","","","","",35347,"","","","","","","",32894,"",29108,"","",33743,72161,"","","",32904,"","",32549,"","","","","","","","","","","","",42252,"","","",29430,"","","",30234,"","","","","",28220,"",33669,"",29520,74077,"","","","","","","","",34353,28008,"","","","","","",33022,28958,"","","","",28369,"","","","","","","","","","","","","",36622,"","",28653,"","","","","","","","","","","","","","","",28857,"",29797,"","",48307,"","",48594,"","","","",27963,"","","",34443,"","","","",30687,"","","",29136,"","","",29617,38165,"","","",32186,"","","","",48156,"","","","","","",50067,"","","","","","","","","","","",30106,"","","","","","",82461,"","",36837,33988,"","","","",72152,"","",35389
Bomb Squad,"","","","","","","","","","","","","",,"","","","","","","","","","","","",131622,"","","","","","","",113738,"",127701,"","",103702,102961,"","","",108340,"","",96170,"","","","","","","","","","","","",102416,"","","",108648,"","","","","","","","","",106326,"",110907,"",101321,96556,"","","","","","","","",95871,119767,"","","","","","",96336,"","","","","","","","","","","","","","","","","","","",95170,"","","","","","","","","","","","","","","","","","","","",101592,"","",102340,"","",100868,"","","","",103508,"","","","","","","","",105542,"","","",103881,"","","",120012,100108,"","","","","","","","","","","","","","","",112735,"","","","","","","","","","","",107308,"","","","","","",144339,"","",111503,169973,"","","","",124084,"","",141170
Race,"","","","","","","","","","","","","",212043,"","","","","","","","","","","","",86336,"","","","","","","",114588,"",84151,"","",83439,117893,"","","",83471,"","",83124,"","","","","","","","","","","","",84271,"","","",83965,"","","","","","","","","",84315,"",83076,"",81488,81286,"","","","","","","","",81527,83316,"","","","","","",83104,"","","","","","","","","","","","","","","","","","","",94055,"","","","","","","","","","","","","","","","","","","","",84158,"","",84474,"","",82999,"","","","",82123,"","","","","","","","",83187,"","","",83059,"","","",81715,83533,"","","","","","","","","","","","","","","",84946,"","","","","","","","","","","",85581,"","","","","","","","","",84026,86854,"","","","",86214,"","",85449
Hidden,"","","","","","","","","","","","","",587121,"","","","","","","","","","","","",227679,"","","","","","","",158632,"",199477,"","",168695,155937,"","","",137249,"","",184320,"","","","","","","","","","","","","","","","",139190,"","","","","","","","","",150357,"",161027,"",141841,133245,"","","","","","","","","",137497,"","","","","","",134225,"","","","","","","","","","","","","","","","","","","",145822,"","","","","","","","","","","","","","","","","","","","",140245,"","",141794,"","",129020,"","","","","","","","","","","","","",143687,"","","",188300,"","","",136140,142578,"","","","","","","","","","","","","","","",136953,"","","","","","","","","","","",140099,"","","","","","","","","",181778,146925,"","","","",140094,"","",132207
Breach & Clear,"","","","","","","","","","","","","",85785,"","","","","","","","","","","","",200039,"","","","","","","",49732,"",50385,"","",30742,33275,"","","",33051,"","",32192,"","","","","","","","","","","","","","","","",34293,"","","","","","","","","",58264,"",50552,"",31020,46332,"","","","","","","","","",30466,"","","","","","",31861,"","","","","","","","","","","","","","","","","","","",49955,"","","","","","","","","","","","","","","","","","","","",50538,"","",30075,"","",29988,"","","","","","","","","","","","","",35132,"","","",63314,"","","",31803,31672,"","","","","","","","","","","","","","","",48658,"","","","","","","","","","","",50241,"","","","","","","","","",36840,53592,"","","","",34109,"","",35046
