Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Batsuit,"",289974,291892,300215,285920,298901,"","","",294269,287516,285332,286014,"",300653,"","",286101,286197,"",284757,"","","",298922,285643,284201,300281,"",285685,285899,"",299565,296886
Courthouse,"",142135,145731,143404,142267,140909,"","","",145961,140481,143606,148334,"",140379,"","",142641,145655,"",148272,"","","",145017,141655,145454,147774,"",147051,143953,"",141228,142224
Church,"",160665,154737,152679,156663,159879,"","","",164014,154302,160254,155498,"",153252,"","",161218,164334,"",162243,"","","",164508,159710,163570,160918,"",154549,152911,"",151827,152210
Enter Steel Mill,"",91700,92801,92276,92917,92801,"","","",91964,91614,91389,91844,"",91952,"","",93322,91792,"",91953,"","","",92204,94511,91938,92529,"",93045,91636,"",94560,96110
Hammer Skip,"",255846,248770,242913,237656,255296,"","","","","",240696,257123,"",250862,"","",251612,250978,"",263570,"","","",246686,"",247209,239716,"",253332,248516,"",249799,254119
GCPD,"",239715,241974,238003,240367,243688,"","","","","",240723,247218,"",238744,"","",245475,242005,"",238549,"","","",240751,"",237500,239203,"",240350,240131,"",239340,238531
Start Jammers,"",77999,77931,78176,78235,73904,"","","","","",75966,77948,"",74946,"","",81858,79547,"",76204,"","","",77295,"",76130,78418,"",76720,85250,"",78021,80390
Enter Museum,"","","",207844,206393,"","","","","","",194534,"","","","","","","","",192200,"","","",186329,"","","","","",186332,"","",190268
Save Freeze,"","","",131523,175666,"","","","","","",132752,"","","","","","","","",126180,"","","",120031,"","","","","","","","",122709
Punch Penguin,"","","",194840,169025,"","","","","","",167070,"","","","","","","","",153280,"","","",164781,"","","","","","","","",163504
Grundy,"","","",142506,"","","","","","","",142275,"","","","","","","","",141547,"","","",147548,"","","","","","","","",141730
Underground,"","","",137626,"","","","","","","",137976,"","","","","","","","",137819,"","","",134363,"","","","","","","","",130241
Talia,"","","",146346,"","","","","","","",140652,"","","","","","","","",137597,"","","",142031,"","","","","","","","",138418
Trials,"","","",266466,"","","","","","","",273822,"","","","","","","","",271879,"","","",287251,"","","","","","","","",273332
Ra's al Ghul,"","","",230100,"","","","","","","",203609,"","","","","","","","","","","","","","","","","","","","","",212385
Begin Freeze,"","","",168626,"","","","","","","",173173,"","","","","","","","","","","","","","","","","","","","","",170610
End Freeze,"","","",177155,"","","","","","","",182979,"","","","","","","","","","","","","","","","","","","","","",172175
Enter Funhouse,"","","",113245,"","","","","","","",118128,"","","","","","","","","","","","","","","","","","","","","",103797
Funhouse Brawl,"","","",75365,"","","","","","","",86701,"","","","","","","","","","","","","","","","","","","","","",76047
Wonder Tower,"","","",244852,"","","","","","","",237394,"","","","","","","","","","","","","","","","","","","","","",241454
Snipers,"","","",123230,"","","","","","","",134088,"","","","","","","","","","","","","","","","","","","","","",130137
Clayface,"","","",209910,"","","","","","","",217913,"","","","","","","","","","","","","","","","","","","","","",220866
