Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Sunny Flight,228645,188064,194757,188382,188199,"",186574,192535,180818,"","",192956,191071,192120,"",192444,"",186371,182053,"",193507
Dark Hollow,219008,211093,203937,200724,192788,"",184964,202509,193526,"","",184727,188337,188846,"",190187,"",189517,187364,"",192063
Stone Hill,268784,263494,267510,259829,256956,"",255995,254945,253176,"","",281653,253430,253118,"",252391,"",256656,"","",245799
Town Square,304749,369897,221336,215462,"","",220094,205081,204922,"","",223178,217129,199697,"",200063,"","","","",227605
Toasty,0,148285,169262,175298,"","",145082,183242,150768,"","",143966,138900,147531,"",151362,"","","","",144169
Dry Canyon,558038,394489,399603,344866,"","",385582,385520,362662,"","","",362086,376088,"",391061,"","","","",378102
Cliff Town,297539,338284,373293,336215,"","",335693,320433,282933,"","","",272624,286571,"",296985,"","","","",278566
Doctor Shemp,238950,196704,212758,198221,"","",184803,219180,194907,"","","",225242,224168,"","","","","","",182259
Night Flight,127112,127647,"",0,"","",122657,123795,130749,"","","","",129405,"","","","","","",120194
Ice Cavern,419861,369330,"",571462,"","",384712,394033,402718,"","","","",353151,"","","","","","",337905
Alpine Ridge,471764,383286,"","","","",442136,367198,378115,"","","","","","","","","","","",405870
High Caves,393620,370287,"","","","",432750,418352,381844,"","","","","","","","","","","",422675
Wizard Peak,507290,348864,"","","","",351590,307740,311570,"","","","","","","","","","","",291534
Crystal Flight,175182,126397,"","","","",144068,131169,126842,"","","","","","","","","","","",119691
Blowhard,153925,154360,"","","","",150594,184226,153004,"","","","","","","","","","","",152081
Terrace Village,351836,329997,"","","","",358212,328190,345638,"","","","","","","","","","","",374106
Wild Flight,236784,138519,"","","","",140649,141203,144882,"","","","","","","","","","","",149460
Misty Bog,444979,318719,"","","","",410566,432709,329418,"","","","","","","","","","","",343438
Tree Tops,453196,304866,"","","","",454679,395296,310623,"","","","","","","","","","","",297118
Metalhead,283186,314480,"","","","",288398,329813,429850,"","","","","","","","","","","",268855
Haunted Towers,0,635734,"","","","","",524835,501532,"","","","","","","","","","","",502620
Dark Passage,1011632,344920,"","","","","",311692,310097,"","","","","","","","","","","",317292
Icy Flight,373802,221469,"","","","","",416151,235812,"","","","","","","","","","","",209894
Lofty Castle,391309,359246,"","","","","","",357750,"","","","","","","","","","","",369520
Jacques,355933,305126,"","","","","","",507103,"","","","","","","","","","","",356669
Gnorc Cove,443910,428660,"","","","","","",395351,"","","","","","","","","","","",387940
Twillight Harbor,358297,233304,"","","","","","",291284,"","","","","","","","","","","",375636
Gnasty Gnorc,0,0,"","","","","","",221456,"","","","","","","","","","","",196166
Gnasty´s Loot,706764,529280,"","","","","","",288754,"","","","","","","","","","","",285962
