Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Vengeful Spirit,"","","","","","","",245208,250064,243190,243318,241568,246144,242601,240059,246389,"","","",253097,249121,266389,"","","","","","",241089,"","",242521,"","",252135,255901,"","","",254103,279844,248351,260790,272363,249367,"","","",247424,251931,"",254974,263079,"","","","","",246058,"",268836,264112,249041,"",242472,"","",238712,254546,237793,233707,"",234772,257225,237512,237451,"",246680,238338,"","",244739,239739
Greenpath,"","","","","","","",115414,118544,116843,122038,119042,117357,115531,122356,118049,"","","",123295,119770,124541,"","","","","","",115739,"","",118632,"","",121012,117162,"","","",115198,118638,116686,120024,116521,116585,"","","",122668,123666,"",119414,120977,"","","","","",115607,"",121262,113598,126492,"",119473,"","",116763,"","",120119,"",114690,113707,116038,116670,"","",120388,"","",114695,114823
Mothwing Cloak,"","","","","","","",176373,165159,"","",171884,166072,165839,"",168531,"","","",170305,169791,181968,"","","","","","",182555,"","",170982,"","",179865,165823,"","","",181753,"",180588,179625,179809,166894,"","","",175749,172855,"",191785,190446,"","","","","",171722,"",183647,180814,173813,"",167025,"","",166815,"","",167109,"",164468,167523,"",166984,"","",172418,"","","",180100
Mantis Claw,"","","","","","","",140321,"","","",134776,130970,132463,"",131750,"","","",138378,140049,149336,"","","","","","",133418,"","",145547,"","",138048,135498,"","","",139064,"",140698,139478,"",133384,"","","",138168,138367,"",146583,136984,"","","","","",132023,"",132720,137435,134389,"",139328,"","",126787,"","",127751,"",132896,"","",124247,"","","","","","",130353
Shaman Stone,"","","","","","","",113957,"","","",116082,113206,112321,"",112911,"","","",114893,125827,126523,"","","","","","",114597,"","",111396,"","",114776,115288,"","","",122109,"",116095,121043,"",119257,"","","",114071,123068,"",115735,114866,"","","","","",111746,"",109896,111365,111685,"",109453,"","",108681,"","",107761,"",111324,"","",112965,"","","","","","",110476
Gorgeous Husk,"","","","","","","",153265,"","","",142427,142100,143477,"",145145,"","","",144463,205682,172635,"","","","","","",139501,"","",144260,"","",160310,143935,"","","",166643,"",163737,145534,"",150149,"","","",150585,144248,"",142865,151468,"","","","","",141298,"",145231,146762,"","",136067,"","",140296,"","",143727,"",137627,"","",147564,"","","","","","",139570
Dash Slash,"","","","","","","",101209,"","","",99036,96581,99906,"",98005,"","","",100376,106475,105981,"","","","","","",97737,"","",98146,"","",164817,103128,"","","",104905,"",107466,98720,"",98589,"","","",98478,99485,"",101488,98926,"","","","","",95829,"",102937,96107,"","",93765,"","",93264,"","",92664,"",97862,"","",92785,"","","","","","",92490
Shade Soul,"","","","","","","",137855,"","","",141524,144222,145888,"",143590,"","","",141454,149795,"","","","","","","",141454,"","",142532,"","",145931,148254,"","","",154426,"",149859,138308,"",144402,"","","",145468,145708,"",163346,142585,"","","","","",153333,"",161088,144089,"","",128131,"","",144991,"","",137994,"",145041,"","",132164,"","","","","","",130942
Desolate Dive,"","","","","","","",144584,"","","",156201,144567,154555,"",145326,"","","",138753,143449,"","","","","","","","","","",152369,"","",152560,158079,"","","",150734,"",154307,151422,"",142730,"","","",146327,146249,"",150492,141004,"","","","","",143917,"",146803,140746,"","",138868,"","",132937,"","",145562,"",136213,"","",148416,"","","","","","",141117
King's Station,"","","","","","","",153432,"","","",167412,155430,156164,"",153620,"","","",156103,168035,"","","","","","","","","","",162313,"","",167148,157728,"","","",158418,"",156918,154691,"",260942,"","","",156930,154784,"",151690,155168,"","","","","",157415,"",148578,164111,"","",151245,"","",145362,"","",147710,"",157622,"","",146710,"","","","","","",149485
Crystal Heart,"","","","","","","",183578,"","","",180387,"",176965,"",176384,"","","",181069,183815,"","","","","","","","","","",188925,"","",214121,186432,"","","",182385,"",189459,174430,"",186060,"","","",192976,199133,"",404258,193393,"","","","","",192210,"",181501,180922,"","",184291,"","",174430,"","",192408,"",185281,"","",171652,"","","","","","",172531
Descending Dark,"","","","","","","","","","","","","",129744,"",97197,"","","",100676,98264,"","","","","","","","","","",111551,"","",295953,318241,"","","",116221,"",107680,105342,"",276406,"","","",100892,447224,"",104008,100275,"","","","","",104806,"",95770,94990,"","",96910,"","",93906,"","",95957,"",119093,"","",100837,"","","","","","",96202
Dream Nail,"","","","","","","","","","","","","",82292,"",81306,"","","",82358,90416,"","","","","","","","","","",83952,"","",82631,80877,"","","",96110,"",92115,81997,"",85992,"","","",80954,106930,"",81929,86154,"","","","","",96827,"",80299,80716,"","",80551,"","",81079,"","",80097,"",85965,"","",79998,"","","","","","",81832
