Attempt #,Realtime (ms),Gametime (ms)
53,3843996,3165069
52,,
51,,
50,4201091,3473696
49,3860586,3201160
48,,
47,,
46,,
45,4219091,3510532
44,,
43,3937079,3273270
42,3902655,3193047
41,,
40,3983596,3285781
39,,
38,,
37,,
36,4007331,3370005
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,4237850,3519558
20,3793832,3146449
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
83,3798463,3254984
82,,
81,,
80,,
79,,
78,,
77,,
76,3622383,3118016
75,,
74,,
73,3655656,3162142
72,,
71,3992386,3436755
70,,
69,,
68,3809774,3280773
67,,
66,,
65,3807875,3260813
64,,
63,,
62,4008688,3380932
61,3801383,3171391
60,,
59,3856721,3268323
58,,
57,,
56,,
55,,
54,,
