Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Top (1),,,,,"",,"","",81436,86600
VC Reds (2),283194,168566,220102,169735,"",159852,"","",92750,72113
Below (3),173943,90333,63870,"","",61909,"","","",60675
VC Box (4),88510,57742,80573,"","",58755,"","","",57787
Longjump (5),45508,50001,36477,"","",81933,"","","",36544
C3 Top (6),23799,21284,20897,"","",21404,"","","",20909
Clouds (7),37137,37657,35232,"","",34470,"","","",35196
Coins (9),139376,88204,86889,"","",93314,"","","",93921
VC (10),36955,38803,37472,"","",37276,"","","",36034
Maze (11),40802,33906,36041,"","",32281,"","","",34702
Secrets (12),44544,41486,43913,"","",41578,"","","",59453
Lavahole (13),63039,58686,51273,"","",48428,"","","",47682
Plants (14),72960,56288,65014,"","",59288,"","","",55342
Bottom (15),74468,35838,42941,"","",34499,"","","",36064
Coins (17),112771,96607,99587,"","",97507,"","","",94152
Shell (18),38753,34576,35743,"","",35914,"","","",33606
Shell Bottom (19),31566,29359,29837,"","",29314,"","","",29298
C4 Top (20),92534,93358,77838,"","",79278,"","","",135953
MC Reds (21),166046,116672,110438,"","",111662,"","","",111545
Lavatunnel (22),61408,35282,35846,"","",30059,"","","",29892
Lava (23),26139,20876,18937,"","",20741,"","","",19052
Bottom (24),34557,32623,31063,"","",33674,"","","",30847
Mountain (25),24339,28747,24847,"","",23554,"","","",23888
Lavafall (26),18414,18215,17422,"","",17456,"","","",17072
Secrets (27),50690,46108,47743,"","",42720,"","","",46765
Ice Bully (28),52142,46078,51923,"","",45804,"","","",41440
Fire Bully (29),93146,51681,46812,"","",47251,"","","",44852
C4 Coins (31),208997,182563,138907,"","",138525,"","","",145782
B1 Reds (32),260290,94750,85026,"","",90941,"","","",85730
