Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-1-01,0,24046,"","","",23896,19941,"",24714,24678,0
-1-02,0,24164,"","","",23084,23990,"",25611,0,0
-1-03,0,35896,"","","",25010,34114,"",39883,58923,83117
-1-04,0,45877,"","","",41708,51624,"",39842,39401,39787
-1-05,0,37326,"","","",36647,35187,"",53302,34900,33092
-1-06,0,52132,"","","",37830,46499,"",33652,47175,35896
-1-07,0,33492,"","","",69350,25037,"",36701,42227,34466
-1-08,0,43422,"","","",40481,30682,"",65765,58004,60464
-1-09,0,75467,"","","",44731,35021,"",56312,56356,62448
-1-10,0,36900,"","","",26150,26347,"",42445,24667,24609
-1-11,0,77057,"","","",53084,53607,"",30759,58792,45784
-1-12,0,43360,"","","",54065,37437,"",38447,49812,46478
-1-13,0,31434,"","","",37702,29500,"",54332,39883,36104
-1-14,0,79911,"","","",49429,54415,"",48574,41503,57322
-1-15,0,78940,"","","",42454,51357,"",69186,64480,37273
Pissed Pineapple,869604,90230,"","","",48011,58277,"",39909,39453,51295
-2-01,0,32906,"","","",38175,30522,"",33077,30214,31976
-2-02,0,60784,"","","",50731,54213,"",32839,33727,44399
-2-03,0,50536,"","","",73220,78852,"",81168,56872,43913
-2-04,0,63008,"","","",41923,29264,"",34046,36658,40326
-2-05,0,39657,"","","",36674,38451,"",38792,37149,37266
-2-06,0,76445,"","","",0,40299,"",39682,37812,45273
-2-07,0,69930,"","","",118539,43564,"",42081,49225,65409
-2-08,0,59646,"","","",35638,36535,"",35978,34599,39608
-2-09,0,43579,"","","",42489,76218,"",39207,75125,44776
-2-10,0,97978,"","","",68151,41842,"",34627,72613,36043
-2-11,0,110438,"","","",56376,87870,"",74569,"",51461
-2-12,0,55811,"","","",61607,53278,"",30568,"",27694
-2-13,0,84379,"","","",85145,117793,"",67223,"",79276
-2-14,0,113377,"","","",46896,63690,"",25016,"",24650
-2-15,0,49080,"","","",39670,47957,"",71316,"",63364
Tromping Turnip,1048778,86588,"","","",65251,"","",67787,"",65102
-3-01,0,29521,"","","",34130,"","",28817,"",32930
-3-02,0,31795,"","","",30045,"","",25866,"",37131
-3-03,0,27175,"","","",31095,"","",26557,"",31243
-3-04,0,25254,"","","",32929,"","",23129,"",32667
-3-05,0,50641,"","","",28656,"","",38907,"",74138
-3-06,0,82244,"","","",32633,"","",77719,"",0
-3-07,0,36777,"","","",63359,"","",43704,"",99983
-3-08,0,35349,"","","",32947,"","",60349,"",66071
-3-09,0,41337,"","","",47715,"","",39667,"",39049
-3-10,0,64087,"","","",42539,"","",99337,"",52326
-3-11,0,52220,"","","",68150,"","",54262,"",77966
-3-12,0,45716,"","","",71488,"","",61351,"",45770
-3-13,0,85543,"","","",79226,"","",87131,"",44889
-3-14,0,108228,"","","",49125,"","",55270,"",35581
-3-15,0,52376,"","","",43808,"","",100350,"",55336
Wrathful Watermelon,887754,99067,"","","",63289,"","",78488,"",69186
-4-01,0,45263,"","","",33660,"","",31737,"",29629
-4-02,0,35842,"","","",51691,"","",24969,"",27025
-4-03,0,42094,"","","",60804,"","",34628,"",29728
-4-04,0,44693,"","","",46497,"","",33666,"",29088
-4-05,0,48493,"","","",68090,"","",62183,"",55248
-4-06,0,75229,"","","",79707,"","",58079,"",73933
-4-07,0,25658,"","","",25051,"","",20102,"",30173
-4-08,0,71510,"","","",50280,"","",64391,"",48421
-4-09,0,46037,"","","",46026,"","",41684,"",78833
-4-10,0,72304,"","","",56329,"","",53119,"",40369
-4-11,0,36198,"","","",30613,"","",48551,"",37064
-4-12,0,41251,"","","",58155,"","",36443,"",64226
-4-13,0,58883,"","","",44615,"","",64465,"",36341
-4-14,0,30563,"","","",36725,"","",60283,"",33491
-4-15,0,81027,"","","",58093,"","",90559,"",58991
Grumpy Grapes,1152901,201449,"","","",112828,"","",109187,"",111456
-Pissed Pineapple Rematch,0,0,"","","",79194,"","",85815,"",44401
-Tromping Turnip Rematch,0,0,"","","",83983,"","",79816,"",56506
-Wrathful Watermelon Rematch,0,0,"","","",84568,"","",73558,"",61442
-Grumpy Grapes Rematch,0,0,"","","",70440,"","",54533,"",72186
Bad Birdwitch,550514,990571,"","","",147097,"","",143589,"",169760
