Attempt #,Realtime (ms),Gametime (ms)
40,3804747,
39,5729270,
38,,
37,,
36,3805463,
35,,
34,,
33,10420922,
32,,
31,,
30,,
29,17008043,
28,,
27,,
26,,
25,16801622,
24,,
23,18526278,
22,,
21,20190422,
20,,
19,,
18,,
17,22092196,
16,,
15,23395344,
14,,
13,,
12,,
11,15721584,
10,,
9,,
8,16587992,
7,16502695,
6,,
5,17373295,
4,,
3,,
2,,
1,,
74,2496497,
73,,
72,,
71,2136889,
70,2587079,
69,2788375,
68,7393775,
67,5583863,
66,3411948,
65,5339445,
64,4710224,
63,4324604,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,3875915,
52,,
51,,
50,3558975,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
