Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1,0,"","","",0
2,52714,"","","",0
3,72038,"","","",101351
4,46075,"","","",48866
5,55682,"","","",42000
6,35607,"","","",38409
7,77697,"","","",42560
8,149553,"","","",68879
9,50137,"","","",31931
10,62930,"","","",111479
11,29200,"","","",37861
12,89654,"","","",127620
13,75550,"","","",78484
14,75094,"","","",91287
15,116344,"","","",64144
16,69993,"","","",79664
17,0,"","","",261082
18,143281,"","","",61430
19,68953,"","","",96259
20,136097,"","","",76257
21,226478,"","","",107596
22,129550,"","","",76261
23,620053,"","","",108670
24,222498,"","","",94110
25,311660,"","","",325417
