Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms)
Siberia,"","","","","","","","","","","","","",47648,"","",53520,"",46698,"","",42604,"","","",45136,39524,39792,"",41016,39120,"",48016,45789,"",36617,37647,40398,"",37576,"","",40420,40065,39080,42535,"",35816,"",39600,"",39376,"",39800,38784,38384,"",36808,40406,37368,42128,37779,"","",38800,"","",36025,"",42665,"",39413,"","","","","","","","",37391,"","","","","",36582,38662,"",35405,"","","",38453,"","","","","","","","","","","","","","","","",36230,"","","","","","",38184,"","","","","","","","",35941,41842,"","","",35646,36246,"","","","","",37719,"","","","",35599,38454,37373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34694,"",35342,41486,"","","","","","","","","","","","",35967,"","","","","","",37255,"",36278,"","","",35662,"","",38258,"","","","","","","","","","","","","","","",34733
Sentinel 1,"","","","","","","","","","","","","",88792,"","",101503,"",92134,"","",97174,"","","",88488,87973,93192,"","","","",92735,95315,"",91103,88945,95688,"",88800,"","",94428,82264,"",84568,"",87712,"",88907,"",84928,"","","","","",82847,"",89576,93824,87405,"","","","","",93103,"",84287,"",84884,"","","","","","","","",92807,"","","","","",83024,94176,"","","","","",86039,"","","","","","","","","","","","","","","","",84401,"","","","","","",87537,"","","","","","","","","","","","","","",84344,"","","","","",87117,"","","","",85399,"",85271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85837,"","",84063,"","","","","","","","","","","","",83727,"","","","","","",84111,"","","","","","","","","","","","","","","","","","","","","","","","",82579
Sentinel 2,"","","","","","","","","","","","","","","","",,"",,"","",,"","","","",,,"","","","",,,"",,"",,"",,"","",,,"",61336,"","","",64397,"",70632,"","","","","","","","","",59656,"","","","","",58496,"",66456,"",67439,"","","","","","","","",69944,"","","","","",70601,62952,"","","","","",64440,"","","","","","","","","","","","","","","","",72214,"","","","","","","","","","","","","","","","","","","","","",70008,"","","","","",67682,"","","","",66879,"",67224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69191,"","",62912,"","","","","","","","","","","","",66063,"","","","","","",65720,"","","","","","","","","","","","","","","","","","","","","","","","",65765
Sentinel 3,"","","","","","","","","","","","","","","","",,"",,"","",,"","","","",,,"","","","",,,"",,"",,"",,"","",,,"",56976,"","","",62784,"",56592,"","","","","","","","","",70409,"","","","","",71745,"",67607,"",52625,"","","","","","","","",61576,"","","","","",53415,53288,"","","","","",53976,"","","","","","","","","","","","","","","","",59489,"","","","","","","","","","","","","","","","","","","","","",70256,"","","","","",66959,"","","","",65360,"",58800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72932,"","",70925,"","","","","","","","","","","","",53608,"","","","","","",67335,"","","","","","","","","","","","","","","","","","","","","","","","",61666
Avalon 1,"","","","","","","","","","","","","","","","",185123,"",155241,"","",184366,"","","","",169232,157760,"","","","",168872,154312,"",148865,"",182179,"",162594,"","",161060,155816,"",30376,"","","",35240,"",31073,"","","","","","","","","",32688,"","","","","",30967,"",34344,"",31647,"","","","","","","","",34182,"","","","","",32448,33360,"","","","","",33464,"","","","","","","","","","","","","","","","",36399,"","","","","","","","","","","","","","","","","","","","","",37000,"","","","","",34272,"","","","",34362,"",32816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32921,"","",32299,"","","","","","","","","","","","",31705,"","","","","","",31585,"","","","","","","","","","","","","","","","","","","","","","","","",31622
Avalon 2,"","","","","","","","","","","","","","","","",70086,"",72943,"","",66745,"","","","",66504,"","","","","",69472,63288,"",60320,"",67696,"",56948,"","",72331,71576,"",57080,"","","",64672,"",63802,"","","","","","","","","","","","","","","",65391,"",59432,"",71054,"","","","","","","","",69986,"","","","","",67340,66831,"","","","","",64206,"","","","","","","","","","","","","","","","",62976,"","","","","","","","","","","","","","","","","","","","","",66516,"","","","","",69611,"","","","","","",63234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62444,"","",66709,"","","","","","","","","","","","",62827,"","","","","","",67469,"","","","","","","","","","","","","","","","","","","","","","","","",64664
Avalon 3,"","","","","","","","","","","","","","","","",81216,"",78400,"","",78311,"","","","",79464,"","","","","",79056,75033,"",77408,"",78289,"",76994,"","",74018,74397,"",74041,"","","",74728,"",77206,"","","","","","","","","","","","","","","",73809,"",71858,"",69555,"","","","","","","","",75144,"","","","","",74308,74114,"","","","","",70793,"","","","","","","","","","","","","","","","",75600,"","","","","","","","","","","","","","","","","","","","","",79204,"","","","","",75944,"","","","","","",73813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73897,"","",74866,"","","","","","","","","","","","",72555,"","","","","","",73518,"","","","","","","","","","","","","","","","","","","","","","","","",69840
Exodus [W],"","","","","","","","","","","","","","","","",49264,"",34448,"","",28272,"","","","",28564,"","","","","",34152,24391,"",34016,"",24510,"",44080,"","",29555,24721,"",23696,"","","",43480,"",23896,"","","","","","","","","","","","","","","",45960,"",51647,"",24792,"","","","","","","","",35867,"","","","","",24616,23781,"","","","","",39016,"","","","","","","","","","","","","","","","",24368,"","","","","","","","","","","","","","","","","","","","","",34032,"","","","","",26453,"","","","","","",33936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34126,"","",24421,"","","","","","","","","","","","",24056,"","","","","","",24044,"","","","","","","","","","","","","","","","","","","","","","","","",28743
Magneto [W],"","","","","","","","","","","","","","","","",39632,"",39064,"","",45200,"","","","",37732,"","","","","",40409,37496,"",35976,"",34792,"",35245,"","",35581,33722,"",35710,"","","",33912,"",37304,"","","","","","","","","","","","","","","",34320,"",39049,"",35456,"","","","","","","","",38784,"","","","","",37408,32176,"","","","","",35560,"","","","","","","","","","","","","","","","",36839,"","","","","","","","","","","","","","","","","","","","","",34219,"","","","","",34537,"","","","","","",34584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33594,"","",34556,"","","","","","","","","","","","",32592,"","","","","","",32104,"","","","","","","","","","","","","","","","","","","","","","","","",35771
Fortress 1,"","","","","","","","","","","","","","","","",114144,"",79881,"","",76365,"","","","",80140,"","","","","",101991,"","",85472,"",74664,"",82892,"","",82800,95124,"",87194,"","","",87392,"",79504,"","","","","","","","","","","","","","","",75232,"",117320,"",74168,"","","","","","","","",80196,"","","","","",78336,75240,"","","","","",72824,"","","","","","","","","","","","","","","","",72721,"","","","","","","","","","","","","","","","","","","","","",114125,"","","","","",75087,"","","","","","",79872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74847,"","",77367,"","","","","","","","","","","","",82840
Fortress 2,"","","","","","","","","","","","","","","","",305672,"",112783,"","",114579,"","","","",106892,"","","","","","","","",102412,"",112860,"",103250,"","",171648,99892,"",104235,"","","",101616,"",110866,"","","","","","","","","","","","","","","",99633,"",37415,"",36592,"","","","","","","","",39133,"","","","","","",46242,"","","","","",38548,"","","","","","","","","","","","","","","","",41510,"","","","","","","","","","","","","","","","","","","","","",43277,"","","","","",37815,"","","","","","",39249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38561,"","",38255,"","","","","","","","","","","","",38114
Apocalypse [W],"","","","","","","","","","","","","","","","",100816,"",74616,"","",111713,"","","","",73640,"","","","","","","","",75469,"",67611,"","","","","",94368,"",131485,"","","",79614,"",129239,"","","","","","","","","","","","","","","",75167,"","","",74664,"","","","","","","","","","","","","","","",77304,"","","","","",75164,"","","","","","","","","","","","","","","","",67890,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68366,"","","","","","",70695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70295,"","",67787,"","","","","","","","","","","","",105493
Savage 1,"","","","","","","","","","","","","","","","",89704,"",88088,"","",70103,"","","","",68837,"","","","","","","","",73816,"",73592,"","","","","",72312,"","","","","","","",76615,"","","","","","","","","","","","","","","",71784,"","","",75648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71808,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66530,"","","","","","",71395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69047,"","",69777,"","","","","","","","","","","","",68260
Savage 2,"","","","","","","","","","","","","","","","",42752,"",45105,"","",33601,"","","","",35776,"","","","","","","","",39600,"",34745,"","","","","",40672,"","","","","","","",77256,"","","","","","","","","","","","","","","",40539,"","","",33216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37909,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35706,"","","","","","",37959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33904,"","",38765,"","","","","","","","","","","","",36175
Savage 3,"","","","","","","","","","","","","","","","",53856,"",114495,"","",44384,"","","","",42528,"","","","","","","","",59112,"",44915,"","","","","",45038,"","","","","","","",55002,"","","","","","","","","","","","","","","",40437,"","","",45616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44147,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74183,"","","","","","",43741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60994,"","",44966,"","","","","","","","","","","","",57725
Savage 4,"","","","","","","","","","","","","","","","",58752,"",50016,"","",41432,"","","","",42893,"","","","","","","","",41360,"",45877,"","","","","",45538,"","","","","","","",42990,"","","","","","","","","","","","","","","",40505,"","","",43176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39978,"","","","","","","","","","","","","","","","","","","","","","","","","","","",47871,"","","","","","",40192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42758,"","",40880,"","","","","","","","","","","","",41538
Master Brain [B],"","","","","","","","","","","","","","","","",32000,"",30320,"","",31080,"","","","",33391,"","","","","","","","",31928,"","","","","","","",29056,"","","","","","","",30597,"","","","","","","","","","","","","","","",32262,"","","",29216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34462,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32512,"","","","","","",51472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30819,"","",31392,"","","","","","","","","","","","",29150
Phalanx 1,"","","","","","","","","","","","","","","","",117344,"",102039,"","",92645,"","","","",96264,"","","","","","","","",88768,"","","","","","","",111593,"","","","","","","",88691,"","","","","","","","","","","","","","","",99884,"","","",91514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94359,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96563,"","","","","","",99728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88204,"","",98169,"","","","","","","","","","","","",88815
Phalanx 2 [W],"","","","","","","","","","","","","","","","",139136,"",159233,"","",143827,"","","","",181328,"","","","","","","","",144103,"","","","","","","",149041,"","","","","","","",139168,"","","","","","","","","","","","","","","",144359,"","","",142598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149212,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143207,"","","","","","",140591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137856,"","",137534,"","","","","","","","","","","","",151646
Phalanx 3,"","","","","","","","","","","","","","","","",105912,"",106600,"","",92128,"","","","",95600,"","","","","","","","",96505,"","","","","","","",91463,"","","","","","","",194728,"","","","","","","","","","","","","","","",91504,"","","",144270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106277,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85886,"","",88648,"","","","","","","","","","","","",83573
Phalanx 4,"","","","","","","","","","","","","","","","",208159,"",195504,"","",171864,"","","","",164160,"","","","","","","","",154695,"","","","","","","",156336,"","","","","","","",159920,"","","","","","","","","","","","","","","",151943,"","","",92618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95888,"","","","","","","","","","","","","","","","","","","","","","","","","","","",38944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41120,"","","","","","","","","","","","",46245
Clone Factory [W],"","","","","","","","","","","","","","","","","","",395695,"","",341690,"","","","",403161,"","","","","","","","",363043,"","","","","","","","","","","","","","","",345617,"","","","","","","","","","","","","","","",320559,"","","",295704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347114,"","","","","","","","","","","","","","","","","","","","","","","","","","","",494831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281927
