Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Pizzeria,"","",392386,427921
Burgeria,"","",9845,38789
Taco Mia!,"","",386992,4120
Freezeria,"","",30152,491090
Pancakeria,"","",456339,51328
Wingeria,"","",86607,39615
Hot Doggeria,"","",399228,412607
Cupcakeria,"","",135631,152499
Pastaria,"","",522131,273981
Donuteria,"","",79957,457507
Cheeseria,"","",479043,166334
Bakeria,"","",66691,492675
Sushiria,"","",570100,104838
Scooperia,"","",1002,146966
