Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Riverbank,"","","",368410
Underground,"","","",482854
Port,"","","",396166
Docks,"","","",525876
Barge,"","","",309125
Port,"","","",1629309
Hotel,"","","",222685
Streets,"","","",356872
Mall,"","","",275284
Atrium,"","","",1364879
Highway,"","","",139274
Fairground,"","","",468492
Coaster,"","","",126887
Barns,"","","",451661
Concert,"","","",315048
Alleys,"","","",439777
Truck Depot,"","","",816696
Apartments,"","","",62329
Subway,"","","",783660
Sewer,"","","",284161
Hospital,"","","",428825
Rooftop,"","","",253154
Alpine Creek,"","","",1038403
South Pine Stream,"","","",148702
Memorial Bridge,"","","",123473
Cut-throat Creek,"","","",335122
Waterfront,"","","",80111
Park,"","","",272820
Cemetery,"","","",363145
Quarter,"","","",1521712
Bridge,"","","",171836
Turnpike,"","","",180875
Drains,"","","",281557
Church,"","","",605279
Town,"","","",250483
Boathouse,"","","",268801
Greenhouse,"","","",74033
Crane,"","","",84283
Construction Site,"","","",131356
Terminal,"","","",460818
Runway,"","","",250372
Plank Country,"","","",294556
Swamp,"","","",220161
Shanty Town,"","","",181340
Plantation,"","","",849732
Milltown,"","","",106352
Sugar Mill,"","","",166893
Mill Escape,"","","",133816
Return to Town,"","","",146343
Town Escape,"","","",189740
Woods,"","","",166496
Tunnel,"","","",78824
Bridge,"","","",119881
Train Station,"","","",88523
Farmhouse,"","","",265535
