Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Rival 1,563722,466733
Brock,0,728511
Mt. Moon,2863158,1017596
Cerulean,1232907,966908
Rival 3,0,726164
Lorelei CS,2002176,816028
Rival 4,1341998,1066662
Giovanni 1,1639759,1282019
Poké Flute,661405,628441
Sea Skim,0,936435
Blaine,2362581,1960065
Surge,295547,256874
Erika,298772,294389
Giovanni 2,698167,658432
Sabrina,537958,584302
Koga,470916,411663
Giovanni 3,585182,555960
Rival 5,230586,248881
Lorelei,1097055,935346
Bruno,125391,116674
Agatha,206893,163134
Lance,199064,175656
Champion,276645,234418
∠( ｀・ω・)／,59770,59055
