Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 Perpendicular,"",151267
1-3 Novice Mistake,"",177150
1-4 Perpendicular 2,"",412527
1-5 Civil War,"",132317
1-6 Fever,"",178680
2-1 I can't draw stars,"",133129
2-2 PGS,"",428819
2-3 To Live On,"",166479
2-4 Ominious Clouds,"",156995
2-5 Sinner,"",170935
2-6 Casual,"",258806
3-1 Puzzle,"",131572
3-2 Vitals 45,"",170138
3-3 For the Future,"",420706
3-5 Familiar Faces,"",182250
3-6 GUILT Returns,"",411031
4-1 Wait that's an op?,"",210194
4-2 I can't draw stars again,"",48529
4-4 Pebble hunt,"",208648
4-5 X-8,"",919683
4-7 Spam green juice,"",142500
4-9 Touch da fishy,"",225163
5-1 The HOA,"",300515
5-2 Retaliation,"",177588
5-4 Abduction,"",213388
5-5 The Trace,"",148030
5-6 The Carrier,"",283777
6-1 A New Ally,"",213735
6-3 Widespread Fear,"",185671
6-4 Perpendicular 3,"",201438
6-6 D O O R,"",209851
6-7 Tragedy,"",619401
7-1 Hi Thos,"",279420
7-3 Points points points,"",492750
7-4 Dream's End,"",270684
7-5 Hall of Shadows,"",592598
7-6 Bye Thos,"",217377
7-7 Choke City,"",446019
Technically the end of a Hard run,"",41706
X-1 Go fast,"",485009
X-2 Don't blink,"",196879
X-3 Catch the pinks,"",256371
X-4 lol,"",421138
X-5 Go ham,"",213350
X-6 RNG,"",1177507
"X-7 ""final"" boss","",404424
