Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
-Shmup end,274919,273571,"",277979,"",370214,275851,515198,"","","",279675,278603,272789,272852,273332,271863,273565,270459,273668,270646,272220,282771,274832,"",271102,274563,274670,280448,279757,273417,270125,"","","",269173,271650,272589,276516,272763,"",269517,270886,"","",273406,270135,272877,271643,278576,275212,273055,271613,276522,273498,273540,273166,273252,272409,273162,272265,274645,272936,272824,271519,273586,273916,269393,271669,270683,"",271863,"","",271186,"",270354,268273,272897,271129,270251,"",270078,"","",268844,"",267610,271402,271260,273877,269705,266947,269259,268491,268197,269525,271620,269622,268635,268197,"",269425,266265,267206,268312,"",271334,266741,"",267380,267553,266738,266495,268403,268180,268776,268492,273656,266414,270033,268009,266464,"",268018,266730,264769,266743,"","","","","","","","",265914,269599,263539,264856,266768,264898,265327,265731,265668,265421,275137,266570,"",265461,266047,266165,265271,263676,265837,267310,265086,265519,266572,266243,"",264409,265673,264059,265358,263043,265142,266464,"","",265619,266771,267826,"",265470,"",264682,264748,266190,265242,"","","","",268680,268212,"",265022,267185,"",266370,265387,270315,264295,265010,265560,"",266744
-Marx 1 start,53932,46764,"",42920,"","",42181,226061,"","","",48877,49042,40383,39022,38981,44544,40438,40298,42697,43754,48735,39673,39151,"",45987,40321,42146,42440,40696,41607,45854,"","","",39601,40896,39485,41481,39239,"",37270,37244,"","",40638,36749,38662,38285,34931,49634,38471,39401,40589,39886,36934,40145,38279,"",38821,39158,43152,39517,37806,41706,36080,38889,39194,38929,44295,"",42264,"","",39181,"",37863,39463,42252,34896,35577,"",37666,"","",37553,"",40038,36515,42389,41164,35256,39821,38438,38486,37339,37047,38326,38771,40328,36751,"",40840,35057,36453,39073,"",36149,34706,"",37757,38340,35718,36445,39772,37335,38431,37673,37322,37706,36447,38147,34453,"",37661,36751,35159,40637,"","","","","","","","",39273,35373,37985,38525,37574,38182,36183,40365,34700,37470,36128,34068,"",32518,34769,34066,38042,36967,42244,33974,35141,37085,33400,36427,"",41350,35408,39893,35146,42334,35865,51405,"","",33530,33731,38627,"",33881,"",35405,33627,34772,36196,"","","","","",36276,"",33602,34365,"",37154,38007,35725,38205,34178,38223,"",35640
-Marx 1 end,47982,51674,"",46222,"","",47990,118265,"","","",54505,52556,46237,45776,47164,45420,49245,47745,43651,45290,46446,43649,44198,"",43792,43515,44434,46522,45890,44337,44917,"","","",44770,43607,44241,43527,42657,"",44238,43248,"","",42953,42837,45191,47294,43627,"",42968,43235,43211,43971,41990,43988,45516,"",42632,43336,44195,45436,42613,47073,"",45043,44504,44067,43358,"",43219,"","",43645,"",43577,47522,44185,44784,43731,"",43342,"","",43229,"",44721,45756,44066,"",43493,43459,45775,45175,44199,42430,43517,42501,43238,42643,"",42635,43111,43493,42644,"",46771,42149,"",45659,42504,41669,42160,41116,42119,42498,44294,42939,42547,42912,40851,45515,"",41578,46120,41881,40014,"","","","","","","","",41485,42997,41052,42326,41158,41948,42482,43622,42132,40990,42926,41573,"",41656,43002,42655,43149,42142,42133,39849,42035,39675,45529,42084,"",43755,43078,41529,40921,41227,42560,47274,"","",46583,42301,45307,"",41987,"",42240,43215,42500,42498,"","","","","",41908,"",41655,42124,"",42236,40530,41590,43135,41284,40735,"",44451
-Marx 2 start,385441,384905,"",289465,"","",263185,"","","","",343645,248936,226020,235763,226989,322907,239603,221285,282314,250271,218095,243064,231172,"",217013,213038,228930,235478,220990,222697,218437,"","","",215345,219851,215095,213639,204917,"",221158,213128,"","",216187,219787,209129,210759,218614,"",220576,199393,"",202097,203112,207713,206679,"","",232302,226049,210126,211114,206134,"",208315,206726,208633,"","",208303,"","",212496,"",201522,195008,211433,200067,205322,"",205126,"","",197100,"",211702,207991,206278,"",204093,209158,222620,204763,196567,"",199958,"",218670,213865,"",200833,201162,191812,234415,"","",197660,"",197393,204488,"",191198,"",209492,196067,194983,198165,185775,"",205275,"","",198344,196464,196522,192513,"","","","","","","","",188759,203241,194148,208218,193084,183744,"",179795,175555,192491,213010,200390,"",214746,189204,"",199262,"",208781,199400,191055,198111,199621,190606,"","",187831,183108,198819,"",189887,"","","",187496,204892,"","",189781,"",183959,191175,191311,188571,"","","","","",190539,"",197812,187204,"","","",201023,192977,187987,188358,"",200094
-Marx 2 end,49985,52048,"",42015,"","",43784,"","","","",54095,47760,46748,43131,44250,43900,50201,43491,44509,43800,45123,43970,42935,"",46391,41565,50570,41291,42950,44322,43476,"","","",41403,40035,39903,39634,39728,"",39845,39783,"","",39764,39403,39835,39674,39439,"",39847,39899,"",40237,39993,40025,39697,"","",40608,39888,40219,39862,39666,"",39882,45305,39787,"","",39672,"","",39667,"",40102,39531,39475,39729,39661,"",40206,"","",39876,"",39976,39707,39442,"",39486,39684,39788,39574,40228,"",40077,"",40017,40037,"",39820,40736,40078,40418,"","",39945,"",39720,38549,"",39149,"",39851,39848,40221,40029,39047,"",38704,"","",39010,38890,38799,41785,"","","","","","","","",39162,40232,38367,39741,38609,39721,"",38494,38096,38410,38468,38390,"",38367,38163,"",38506,"",38579,38604,41823,38654,38699,38503,"","",38023,40854,37790,"",39582,"","","",39032,38282,"","",38636,"",38765,38154,39302,38632,"","","","","",38339,"",38309,38257,"","","",39807,38274,38247,38386,"",40194
-Engels intermission begin,160889,159513,"",163763,"","",159610,"","","","",161627,159548,160886,158327,158631,158459,161633,158487,158405,158558,159399,181338,158689,"",158362,180870,178034,158641,159382,162038,159474,"","","",161521,161626,180805,178735,178833,"",158397,178711,"","",158886,158423,160566,158600,158180,"",158332,178557,"",179337,158606,158251,158656,"","","",158346,158454,159197,178420,"",158376,178288,158349,"","",158685,"","",158298,"",161199,180581,180447,158216,158382,"",158543,"","",161511,"",158227,"","","",158501,158079,158171,157869,160526,"",158232,"","",160834,"",158307,158257,158478,177937,"","",158599,"",161376,160621,"",158180,"","",158303,158095,158185,161365,"",160400,"","",178466,160338,158446,158228,"","","","","","","","",178345,"",158529,160361,"",158322,"",158185,158402,158325,160450,158172,"",158246,180093,"",177834,"",158477,"","",178037,158190,158269,"","",159485,158461,160478,"",158667,"","","",180211,158341,"","",158441,"",158610,158350,158672,180276,"","","","","",158438,"",158422,158352,"","","",160503,158615,158378,158340,"",177530
-Engels intermission end,54982,51878,"",47861,"","",54621,"","","","",43928,76765,61484,45033,42310,66768,44813,52768,48554,39997,45859,68248,49237,"",48790,46839,48661,41795,38553,45397,55250,"","","",46424,41745,40762,47050,37358,"",41285,37534,"","",39266,42299,38860,38844,54501,"",45481,42136,"",46691,44071,40132,38587,"","","",38841,44736,50667,39393,"",49568,40377,40695,"","",53785,"","",43969,"",39462,41452,45506,42478,52770,"",45676,"","",41873,"",39063,"","","",40081,45002,39319,39661,46356,"",43780,"","",39949,"",46243,36936,37836,43320,"","",38511,"",36783,40259,"",40994,"","",38390,39615,37341,37415,"",39249,"","",36566,35999,37020,41047,"","","","","","","","",40334,"",38820,39590,"",38879,"",40487,37559,42730,44197,37809,"",39824,42920,"",57470,"",41345,"","",41261,36840,43377,"","",41937,40263,39781,"",38965,"","","",38566,38230,"","",41329,"",41161,46235,42608,38245,"","","","","",43431,"",39681,48157,"","","",43536,41968,35646,37987,"",45049
Prologue,122094,126326,"",118249,"","",124153,"","","","",122315,119006,125673,125627,122369,122740,122369,113351,118816,115229,116975,121073,116258,"",117945,117670,113950,114110,117826,108400,116783,"","","",110669,118657,113926,111832,109959,"",113905,113098,"","",117110,113652,113847,109407,118616,"",112231,114578,"",116916,120999,113824,123157,"","","",112139,113650,110032,116180,"",109976,113067,113858,"","",113188,"","",120366,"",120841,111401,"",113070,112344,"",111829,"","",109530,"",111322,"","","",112222,113606,119925,114444,111957,"",113487,"","",114337,"",110969,111950,109769,111436,"","",118206,"",109544,110571,"",113773,"","",109585,121210,115176,108513,"","","","",110831,109761,111527,108938,"","","","","","","","",109384,"",108601,111174,"",110000,"",109997,122058,110881,119413,114193,"",111310,110556,"",114191,"",111648,"","",110751,112448,114894,"","",109301,120140,112444,"",111408,"","","",113041,109489,"","",113996,"",110783,113027,114533,111084,"","","","","",110694,"",110491,113268,"","","",110795,111392,110435,116068,"",112026
-Shmup start,163405,159860,"",154535,"","",151969,"","","","",149469,146045,153628,145931,156399,144857,159370,151081,150945,146329,141762,147389,142316,"",144997,138954,142090,146505,138276,139430,137769,"","","",142821,143565,141478,136472,134508,"",152572,134488,"","",135285,137438,139249,135478,136421,"",138549,135041,"",136678,137353,135020,135019,"","","",144677,135936,138072,141263,"",134961,138917,137137,"","",134487,"","",134866,"",138145,134474,"",135509,135589,"",141050,"","",139508,"",135448,"","","",135735,138736,136245,140812,143299,"",135036,"","",133933,"",133357,134650,133923,140463,"","",134023,"",133914,135539,"",134021,"","",142162,142169,138563,134806,"","","","",135316,135154,131570,134254,"","","","","","","","",136089,"",135329,136143,"",136590,"",132000,133761,133108,132913,"","",131919,132768,"",133060,"",134859,"","",132657,132926,132461,"","",132591,139075,132360,"",132455,"","","",135084,132646,"","",134501,"",136363,132702,131412,133853,"","","","","",132942,"",133324,132470,"","","",133722,132532,132183,135612,"",135431
-City Ruins discovery,114345,107389,"",118987,"","",115348,"","","","",111350,110323,108690,111693,106566,109068,112259,109859,109192,105083,103651,106638,106030,"",101675,102025,103750,105511,105817,105211,106610,"","","",101856,102393,103729,108733,103402,"",103808,100804,"","",101422,104450,103118,98607,102319,"",106055,104405,"",102514,104459,101307,105848,"","","",102582,102063,102973,102682,"",103541,103104,100442,"","",101026,"","",100292,"",99884,102800,"",102768,100234,"",104217,"","",101495,"",99424,"","","",101654,100923,100387,104103,99680,"",100370,"","",100841,"",100595,99507,101094,102188,"","",97675,"",99002,99435,"",98287,"","",98497,105043,98247,96443,"","","","",101902,96633,96084,96251,"","","","","","","","",98484,"",98378,95769,"",98808,"",98068,96420,100089,98238,"","",95964,95942,"",96377,"",95678,"","",97753,96531,96771,"","",96800,96399,97496,"",98562,"","","",98170,98982,"","",95024,"",97364,97973,101698,96411,"","","","","",101890,"",98089,97584,"","","",100694,95161,98813,98646,"",99098
