Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Cap,"",199789,"",206889,"","","",185204,193810,"",175722,174196,179432,"",179495,170009
Cascade,"",363955,"","","","","",350587,275080,"",306396,281879,300580,"","",271560
Sand,"",1110982,"","","","","",858904,568742,"",537641,523976,568140,"","",450678
Lake,"",924749,"","","","","",321841,269411,"",339329,265046,272799,"","",281561
Wooded,"",1150770,"","","","","",1192345,682274,"",627491,580355,560340,"","",503461
Cloud Battle,"",151135,"","","","","",120534,109899,"",123547,104101,119432,"","",108680
Lost,"","","","","","","",540644,286726,"",317128,350745,229560,"","",266513
Metro,"","","","","","","",1559850,870888,"",881869,972835,934309,"","",740024
Snow,"","","","","","","",844075,576742,"",442661,445126,456391,"","",409277
Seaside,"","","","","","","",714274,316430,"",344327,324380,348062,"","",348460
Luncheon,"","","","","","","",1719203,794972,"",728226,737823,636423,"","",590692
Ruined,"","","","","","","",214452,203064,"",200559,200897,200132,"","",199964
Bowser,"","","","","","","",1245087,882420,"",784269,771307,767153,"","",795992
Moon,"","","","","","","",1296520,481297,"",462331,515875,587775,"","",467840
