Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Port of Adia,"","","",612752,619919,605807,"",618582
Death Marshes,"","","","",,437945
Primagen Key 2,"",1042664,"",881540,1339844,806292
River of Souls,"",22801,"",24189,23119,22384
Primagen Key 1,"",51350,"",56985,48079,44751
Hive of the Mantids,"","","","",745465,717326
Primagen Key 4,,"","","","",138677
Lair of the Blind Ones,,"","","","",636336
Primagen Lightship,1796065,1242886,"",1136751,1047983,1023704
Primagen Key 5,"","","",85646,64143,84606
Primagen Key 3,,"","","",94583,93663
Primagen (End),981967,644990,"",468913,415954,378250
