Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Level 1,"","",104824,"","",93750,"",83713
Uniratops,"","",49839,"","",49986,"",46566
Level 2,"","",106833,"","",102146,"",91304
Love Maker,"","",81039,"","",83429,"",78103
Level 3,"","",98840,"","",134599,"",89363
Level 4,"","",229535,"","",219256,"",212417
Mu-Hallucination,"","",124010,"","",77696,"",73763
Level 5,"","",310727,"","",306495,"",264327
AH-1Ω,"","",0,"","",105911,"",123599
Level 6,"","",0,"","",301247,"",229392
Level 7,"","",526149,"","",35832,"",35032
Uniratops-Ω,"","",50984,"","",47155,"",44199
Level 8,"","",116520,"","",112829,"",103578
Level 9,"","",274815,"","",96200,"",80414
Uncore Sam,"","",89704,"","",88799,"",92267
Level 10,"","",386271,"","",239708,"",256906
AH-1Ω,"","",127264,"","",134339,"",127672
Level 10.5,"","",178543,"","",192902,"",195385
Root of Freedom,"","",81568,"","",79913,"",86390
