Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Morphing Ball,162094,164331,156856,166177,155564,157707,161498,156024
Bombs,116535,98285,96488,103167,102645,0,0,102576
Super Missile,0,94073,97032,121409,70487,160209,195663,96791
Power Bombs,124601,26215,33488,0,27097,26820,26249,23705
Charge Beam,42831,39396,32152,0,41936,49463,42150,46894
Varia Suit,152680,144861,153656,186696,120192,124676,143225,120936
Speed Booster,44144,0,0,"",0,0,42481,42021
Wave Beam,"",82744,0,"",83886,88861,32330,39959
Ice Beam,"",81173,173368,"","",72146,70859,66525
Plasma Beam,"",153691,150549,"","",174179,150274,105371
Phantoon,"",188842,155276,"","",138277,151252,150063
Gravity Suit,"",90714,92136,"","",82833,72028,77690
Space Jump,"",203506,173136,"","",175471,112172,110109
Ridley,"","",356168,"","",340473,348164,320767
Golden Four,"","",233448,"","",230583,168188,164793
Mother Brain,"","","","","","",299069,345189
Escape,"","","","","","",89369,81729
