Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-1-1 [T],69737,75497,"","","",72233,64748,63465
{World 1}1-2 [T],87411,83885,"","","","",83954,76720
-2-1 [T],130467,90562,"","","","",86476,87852
-2-3 [T],128181,103407,"","","","",96818,92624
-2-4 [T],98809,99537,"","","","",93169,92333
-2-Mystery House [T],74018,67921,"","","","",70981,68090
-2-A [T],39253,34821,"","","","",32170,30553
-2-5 [T],77880,82340,"","","","",97245,75450
{World 2}2-Tank [T],207219,198152,"","","","",197128,195538
-3-1 [P],109039,93890,"","","","",98700,90700
-3-3 [T],123721,128842,"","","","",132140,124230
-3-Captain Toad,105081,105558,"","","","",104364,102235
"-3-4 [T 1,2]",60061,57935,"","","","",56953,54133
-3-A [T],35853,34629,"","","","",34299,35686
"-3-5 [T 1,3]",134097,128276,"","","","",138790,129215
"-3-7 [P 2,3]",113090,112115,"","","","",199851,95149
-3-Train [P],164960,157880,"","","","",162656,141120
{World 3}3-B [L],109609,112239,"","","","",114810,106899
-4-1 [P],110660,116426,"","","","",116942,122208
-4-2 [T],121573,119259,"","","","",115874,103652
-4-A [T],47631,49783,"","","","",49320,48232
-4-4 [P],129372,212739,"","","","",120007,97771
-4-Mystery House [T],110614,110769,"","","","",108616,109869
{World 4}4-2 Warp [L],67463,78627,"","","","",70720,67003
-5-Captain Toad,89914,83322,"","","","",86179,83414
-1-Captain Toad,86323,83920,"","","","",86857,82613
"-5-1 [T 1,3]",143891,155755,"","","","",146429,130416
-5-3 [T],60877,60718,"","","","",57685,58183
-5-A [P],68288,44350,"","","","",45975,48769
-5-4 [L],121896,125383,"","","","",123051,107402
"-5-6 [P 1,3]",75093,79690,"","","","",73106,71103
-5-7 [L],97866,109771,"","","","",118065,90186
{World 5}5-Castle [L],145438,150515,"","","","",139014,139365
"-6-1 [P 1,2]",132817,130127,"","","","",130568,126700
"-6-2 [P 1,3]",100110,93274,"","","","",87686,105039
-6-4 [T],121386,121650,"","","","",120666,137903
-6-A [T],56219,59643,"","","","",61847,54556
-6-6 [P],107402,97069,"","","","",102697,119120
-6-7 [T],132487,125943,"","","","",134534,131031
-6-Mystery House [T],62525,59473,"","","","",62845,60838
-6-Tank [T],197469,197572,"","","","",195929,185698
{World 6}6-C [T],122099,121047,"","","","",119054,119192
"-Castle-1 [T 1,3]",102725,104444,"","","","",97140,97255
-Castle-3 [P],84292,111068,"","","","",80782,80275
-Castle-4 [P],111634,157466,"","","","",105344,171601
-Castle-A [T],83952,77643,"","","","",85084,76255
-Castle-5 [T],112029,169043,"","","","",117518,124162
-Castle-Captain Toad,91947,93823,"","","","",87464,90935
-Castle-7 [P],100301,96195,"","","","",99627,95598
{World Castle}Castle-Castle [P],174143,221368,"","","","",148170,151172
"-Bowser-1 [P 1,3]",153127,154603,"","","","",157523,144748
-Bowser-3 [T],130675,129452,"","","","",125114,123641
-Bowser-Train [T],162545,153317,"","","","",158208,154089
-Bowser-4 [P],114745,124970,"","","","",114824,110686
"-Bowser-6 [P 1,3]",173361,184182,"","","","",175191,145223
-Bowser-Mystery House [T],116616,117420,"","","","",115343,114208
-Bowser-7 [P],145251,149206,"","","","",145269,141977
-Bowser-A [T],116613,115954,"","","","",112757,113332
-Bowser-B [L],91706,93628,"","","","",92899,94651
{World Bowser}Bowser-Castle [P],290932,301592,"","","","",309774,312681
