Attempt #,Realtime (ms),Gametime (ms)
98,3475765,3202755
97,0,0
96,0,0
95,0,0
94,0,0
93,3517526,3242921
92,0,0
91,3512580,3247146
90,0,0
89,0,0
88,0,0
87,3579010,3287564
86,0,0
85,0,0
84,0,0
83,0,0
82,3603740,3321565
81,0,0
80,3515486,3255170
79,4175242,3877744
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,4145018,3844158
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,3496299,3328249
42,0,0
41,3833960,3657497
40,0,0
39,0,0
38,0,0
37,4192765,4015299
36,3939070,3774396
35,4298215,4105313
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,3992478,3824650
28,4024934,3863970
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,4164663,3984157
18,0,0
17,4864981,4650978
16,0,0
15,4989838,4769569
14,0,0
13,5591579,5384542
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
