Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms)
Touchable Garbage,137297,136624,136708,137735,137168,"",137364,137231,137271,137356,137220,0,138110,137136,144845,137332,137384,138015,137243,138194,137835,137356,140603,"",142142,143375,137588,136256,136371,138828,138284,141054,137731,138816,136896,136460,136928,137670,136872,136844,140223,137118,137932,137052,137472,137523,"",136848,"",136659,136400,136654,"",137329,137003,138704,136712,137996,137199,136808,137046,"","",136103,136359,136802,"",137763,136595,136834,137015,138472,"",136803,137227,140547,137775,138923,136636,137846,136939,137394,142046,137135,137244,136829,136613,136292,136558,137248,137484,136292,"",140232,137379,136995,140456,139179,137403,137540,139880,136659,137164,"","","",133749,133235,133876,134943,133715,133451,133443,134207,133928,133723,133416,134118,134851,135181,133603,134456,"",133720,"",134162,133720,133412,134076,134119,133668,133512,137275,133512,135093,134724,133024,133256,134100,133699,133884,136596,141105,137236,133875,133806,133055,134168,"",135696,135560,135924,134552,"",137471,136512,133448,133788,134480,134708,136272,137167,136304,134635,134056,133687,137859,134079,134086,"",133143,133475,134038,134535,133118,133163,133799,133648,134108,"",133240,133907,135088,133844,134056,133136,134012,133550,"",133497,133076,133184,137472,136103,135113,134501,134252,134175,"",135748,"",136929,136325,138076,136276,"",136832,"",136572,137240,"",137725,"",136309,137644,140008,137232,136216,132978,134096,"",133324,133526,134131,136163,136355,136128,136178,136472,136615
Totally not Foreshadowing,36736,36614,36697,36587,37410,"",36391,36862,36666,36721,36717,181960,36935,36761,36869,36721,36845,36814,37030,36655,36690,36641,36989,"",0,36714,36757,36674,36544,"",36445,36773,36694,36702,36636,36581,36622,36339,36857,"",36533,36809,36905,36801,36629,36550,"",36549,"",36562,36681,36659,"",36552,36578,36921,52164,36685,36873,36570,36815,"","",36625,36657,37466,"",36602,36542,36483,36562,36559,"",36770,39737,36814,36625,36789,36729,36622,36658,36455,36895,"",36730,"",36492,"",36563,36476,36797,36805,"",36625,36954,36570,36844,36738,36706,36569,36649,36614,36745,"","","",36796,36794,36849,"",36950,36710,36723,36836,36982,36745,36969,36883,36826,36652,38525,36238,"",36917,"",36675,36774,36929,36577,36778,36914,36734,36442,36794,36672,36838,37061,36929,36941,36781,36837,36560,36316,36414,36850,36883,36774,36769,"",36770,36798,36886,36741,"",37090,36586,36672,"",36757,36894,36805,37086,36821,36895,37025,37170,42137,36826,36761,"",37010,37266,"",36862,36809,37004,36790,"",36906,"",37086,36841,37065,"",36893,36683,36556,36738,"",36861,36681,36797,35945,37032,36789,37595,36823,38094,"",36726,"",36569,37084,36642,36666,"",36710,"",36690,36566,"",36387,"","",36854,36763,36362,36718,36773,"","",36754,37022,36490,36881,36478,36434,36707,36742,36791
To Have or Have Not,141255,141022,0,139995,143295,"",142138,140596,140260,140828,140981,0,140802,140824,144232,140618,140079,143547,141003,142162,140522,146251,139540,"",0,147919,0,139256,139626,"",141504,139960,139317,141546,139697,141328,139639,147538,158207,"",139492,146161,146594,140927,146823,139571,"",142692,"",139606,139528,141118,"",140016,144191,140236,140192,0,139444,141147,142239,"","",140366,141372,140194,"",139374,139545,139866,142570,140482,"",157737,141063,141878,143220,140615,141296,140659,141231,141998,141018,"",140407,"",139747,"",138825,141140,142192,140499,"",139900,140567,140535,139648,139938,143166,143844,"",141763,139292,"","","",140603,143134,144775,"",140946,140827,140488,"",140911,142380,144499,140923,140054,143787,142812,141482,"",141048,"",140838,141586,140832,140744,141263,141450,141663,140343,140179,143715,140255,"",140432,141221,140879,141043,138816,139435,139012,141068,141566,143254,141188,"",141242,140995,141598,141220,"",140703,140695,141899,"",143040,141531,141884,143519,140708,141773,141140,141015,141115,"",141260,"",140778,140296,"",140639,140687,143949,"","",140687,"",140759,"",140907,"",141072,140111,140752,140683,"",143687,142119,140444,138168,141876,142888,145216,140987,142840,"",142611,"",146527,142253,138736,143340,"",139658,"",138936,139404,"",138686,"","",139664,139171,144492,139492,142816,"","",143414,140916,141176,138591,140223,139023,138823,"",139494
Bilbo Swaggins,86556,55774,214478,78007,79962,"",54433,68084,75943,58636,"",184007,69208,70444,82966,61538,86386,72135,68032,69024,52925,72416,77855,"",225432,58812,222447,60084,66128,"",81670,72539,111876,61904,54861,53020,52900,70200,57120,"",72456,62910,73120,55036,76683,55535,"",70420,"","",51520,61057,"",49496,64263,57684,56296,196676,61711,58016,60340,"","",63421,72276,55570,"",87207,56030,47169,69620,57812,"",61537,102258,67752,"",62472,"",56909,53829,70904,"","",74543,"",74990,"",52912,85810,59440,52829,"",64471,61475,54901,66044,63476,67108,65081,"",64956,67019,"","","",63736,83551,65676,"",76908,0,83673,"",51725,77880,56021,54764,56410,53677,61008,58866,"",46136,"",67864,62869,60732,46640,75492,64473,64379,63260,"",67254,"","",66351,44280,53601,54069,58793,60332,63284,57979,46498,70029,63356,"",57917,63988,58410,76457,"",58668,53628,87327,"",80058,77262,60124,59290,54208,69020,86418,73391,"","",55064,"",70992,69615,"",46140,60369,58528,"","",100140,"",65459,"",54673,"",54704,46049,74404,50329,"","",62108,49793,59788,57725,57797,55198,54904,64602,"",62565,"",69532,61681,62800,49700,"",60270,"",57304,59456,"",54522,"","",96019,78468,78763,54501,70412,"","",68870,55776,55616,62068,62948,69967,71303,"",47490
Switches and Bridges,63368,59460,60065,59328,62329,"",64720,60012,62433,88239,"",65537,60835,71750,63400,60525,"",65391,61188,65580,59872,59295,61076,"",59931,60780,59789,61104,63292,"",65316,61148,"",68664,60119,61272,58781,65882,61248,"",59268,66571,67136,59393,0,60733,"",59539,"","",59997,81619,"",62305,60856,60684,59312,59089,58752,60700,59232,"","",61476,61760,64322,"","",58829,0,64236,59311,"",66275,59848,59617,"",61584,"",60348,63092,"","","",62829,"",58942,"",59232,"",60324,62264,"",68703,62081,62492,62620,62665,62088,59730,"",59837,59042,"","","",58800,61093,61280,"",61144,0,59144,"",60148,60780,60256,58437,58682,61160,60190,60579,"",73608,"",58816,61440,60524,58841,58607,61704,60712,60808,"",60306,"","",59015,61536,63757,61868,63687,"",87946,64916,60372,60756,61340,"",65328,62660,60262,60031,"","",59360,61265,"",61080,59469,61163,60378,58480,60565,"",61641,"","",60440,"","",61108,"",58811,60392,61000,"","",60177,"",58544,"",59152,"",60080,61192,59260,61792,"","",61857,60951,60308,62732,80858,61648,61573,63289,"",61259,"",60732,60404,61368,61105,"",61420,"",60793,60373,"",61240,"","",60792,63316,62384,60480,61224,"","",61246,60916,67640,61580,60297,"",60041,"",59910
Vs. Artemis,52584,37337,"",64766,48421,"",37034,51691,65732,51661,"",37042,37083,37083,37198,37056,"",37194,37090,37145,36874,37170,36939,"",37017,"",37152,37078,37102,"",37130,37042,"",38063,37254,37134,54333,37183,36925,"",70015,37131,37229,37238,95970,37118,"",36131,"","","",37014,"",37197,37261,37086,53557,37105,36223,37092,37090,"","",63548,37148,37042,"","",37110,98830,"","","",37141,37070,37007,"",37099,"",37274,37109,"","","",36973,"",37158,"",52248,"",37085,37058,"",36791,66843,37181,37051,37054,"",37165,"",37069,37048,"","","",39973,37217,64114,"",37209,157635,"","",37373,37221,64284,37257,50811,37225,37251,37250,"",37146,"",37306,50444,43537,37261,50117,37341,37205,37222,"",37238,"","",50666,38278,54296,37437,37087,"",37066,37850,37274,40461,37189,"",37254,37306,37211,37477,"","",37471,37361,"",37247,37062,37119,37135,37347,37316,"",37337,"","",37338,"","",37433,"",37440,37221,37198,"","",37270,"",37303,"",37273,"",37318,37261,37257,37297,"","",37313,37330,37066,37194,37323,37305,"",0,"",37451,"",37014,36957,37181,36926,"",37258,"",36822,37050,"",37193,"","",37094,37169,37018,37034,60092,"","",37475,37354,37249,37145,37141,"",37034,"",37308
Pump it Up!,52233,96985,"","",0,"",0,71689,"",50896,"",0,51308,72638,51401,49973,"","",51056,69876,49193,47877,"","",57618,"",51526,98110,49168,"",49872,52574,"",49136,53336,50840,49497,49564,54426,"",48265,51548,48521,73630,46993,49113,"",48616,"","","",47848,"",51868,57740,49160,48693,70896,54496,71118,47869,"","",51996,70073,48705,"","",47949,53033,"","","",0,58345,70850,"",50304,"","",49781,"","","",58728,"",55065,"",62686,"","",55050,"",50836,53625,55080,53552,53464,"",55083,"",57256,52353,"","","",50145,51057,47914,"",49901,50029,"","",51597,54596,51784,51953,53128,49805,"",50653,"",53652,"",50789,49485,51347,53215,49061,49558,48965,54553,"",50641,"","",52518,50561,76723,51643,"","",54780,53345,91198,54089,73856,"",52724,50113,54497,"","","",52652,75727,"",62916,49346,51445,51996,52360,52969,"",48977,"","",50932,"","",52509,"",71027,49806,51337,"","",57508,"",77275,"","","",50489,52509,49577,52729,"","",54008,51445,56980,51905,53913,55370,"",89434,"",53209,"",52337,58785,51166,82435,"",82472,"",50592,52649,"",54726,"","",52934,55547,57057,49257,77208,"","",51808,52732,50585,51774,50450,"",49449,"",50668
Sewer Savage,72808,70872,"","",110872,"",121080,70811,"",67524,"",0,64904,54678,81038,54613,"","",86135,81691,71541,54953,"","",54316,"",71812,62036,54717,"",65196,96836,"",57021,73896,85315,56684,78855,66638,"",73111,73780,54792,55961,71971,55397,"",72028,"","","",71436,"",55533,53901,69464,66075,54636,54557,67319,54261,"","",74048,54349,54196,"","",82350,96933,"","","",136327,"",54972,"",79188,"","",54245,"","","",54377,"",57740,"",58367,"","",58059,"",70612,"",66751,55533,54053,"",0,"",82008,70348,"","","",53966,54436,60792,"",64879,54852,"","",82699,54097,66304,56865,65488,64784,"",66248,"",54096,"",67132,54700,"",54094,54396,59140,81543,54228,"",55199,"","",54253,54304,"",71958,"","",66748,66259,"",56364,58088,"",74956,73183,54672,"","","",54705,54777,"",54008,57539,76402,73428,54713,69772,"",65239,"","",54409,"","",54456,"",54124,56816,54575,"","",54445,"","","","","",60976,80967,57397,91455,"","",54265,54605,53820,72591,"",101285,"",84987,"",78843,"","","",75131,54861,"",66940,"",54418,58384,"",66352,"","",54760,81622,88047,62848,54448,"","",76188,79520,54577,54669,57856,"",70303,"",54045
Hot on the Trail,76563,"","","",76952,"",76926,76032,"",75404,"",0,76556,82950,76636,76315,"","",76320,76988,77085,75271,"","",75120,"",77531,75479,76456,"",75708,78404,"",76827,76387,75568,75580,76203,76395,"",75212,75534,76228,84567,76988,79286,"",94069,"","","",75791,"",76195,75156,0,75881,76371,75633,75883,77110,"","",75839,75902,75204,"","",75827,77192,"","","",76503,"",92059,"",92273,"","",75567,"","","",75299,"",75402,"",98990,"","",75871,"",76420,"",75312,75251,76259,"",142102,"","",76712,"","","",76817,77267,133990,"",76175,75832,"","",77575,75808,76243,79890,89558,76564,"",109048,"",87355,"",76174,75696,"",75879,76092,76277,76268,75180,"",75961,"","",75891,76121,"",77775,"","",75716,75847,"",77544,77083,"",76018,75496,75800,"","","",75519,94869,"",78990,78547,76831,75922,76667,76794,"",80218,"","",76019,"","",77487,"",76144,75924,76190,"","",85562,"","","","","",76295,78592,77371,76015,"","",76735,76619,74952,75812,"","","",76548,"",76900,"","","",75788,75467,"",75607,"",75583,75995,"",75321,"","",80743,75456,76999,75229,76968,"","",75603,76251,76119,76047,74906,"","","",75420
Run-Crippling Depression,34449,"","","",34978,"",34914,"","","","",241441,94566,34881,35137,36857,"","","",0,51581,34498,"","",34353,"",34298,34314,37342,"",67448,34805,"",34498,34662,"","",34895,75225,"",34254,34810,0,62640,35237,35002,"",35302,"","","",34786,"",67680,"",147286,35035,68603,58742,35110,55157,"","","",34659,35277,"","",34954,34837,"","","",34726,"",34324,"","","","",59968,"","","",50877,"",34903,"","","","","","",60852,"",55337,34770,34830,"",34994,"","",35008,"","","",34906,"",34896,"",34846,34541,"","",34550,34761,139599,59684,34866,35021,"",34686,"",36938,"",52358,35150,"",34642,55236,56233,34757,34670,"",34846,"","",34805,34641,"",34626,"","",34297,34954,"",34521,143880,"",57685,34537,49796,"","","",86019,36179,"",34415,56464,35545,92483,34691,34486,"",36019,"","",61037,"","",34578,"",69861,36143,34716,"","",34650,"","","","","",34654,34565,99330,53937,"","",35374,53132,35238,44877,"","","",34909,"",34957,"","","",34454,68584,"",53229,"",34454,34587,"",34744,"","",56716,53824,34702,54264,35273,"","",59929,81047,35910,61872,56765,"","","",34721
