Attempt #,Realtime (ms),Gametime (ms)
65,4211932,4127144
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,4256286,4179025
55,,
54,,
53,4751867,4674855
52,4396917,4316020
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,4404275,4317321
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,4456912,4377703
27,,
26,4505670,4432386
25,4631184,4552903
24,,
23,,
22,4743383,4692696
21,,
20,,
19,,
18,,
17,4900782,4842985
16,,
15,,
14,,
13,,
12,5120675,5066063
11,,
10,5413520,
9,,
8,,
7,,
6,,
5,5907811,
4,5854167,
3,,
2,,
1,,
