Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Plane Crash Explorer,"","",86794,85093,"","",86293,83331,"","",69350,69398,68411,71667,70129,70643,73987,"","",71403,68360,68330,79350,"",70028,69944,76087,69236,71233,69064,69144,80888,70087,"",79447,70349,70737,68878,73046,70471,76392,68167,"",74554,88179,68693,69365,77643,69786,73764,74402,70258,71551,69930,"",70485,"",70797,69944,"",67372,70713,"",68445,71443
Sham 1 (Plane Cockpit),"","","",,,"",,,"",,"",,,"",,,,"","",,"",,"","",39329,35503,36506,34063,37646,31759,41579,"",41338,"",33921,39556,33999,"",33649,39505,35217,35326,"",34081,33828,32525,32798,38573,35836,35998,33830,32436,35661,32367,"",35037,"",41794,34950,"",34215,39156,"",38989,36864
Sham 2 (Altar of Huitaca),"","","",181121,261785,"",157037,166680,"",261661,"",149067,137669,"",138038,139447,141086,"","",131044,"",130520,"","",119980,117829,116054,115549,120506,111983,121343,"",118179,"",122267,117234,120570,"",113935,117726,115168,113565,"",114973,118096,121916,118244,114855,121682,115002,114627,115208,114239,121604,"",113227,"",114409,114099,"",112857,110816,"",122385,115736
Jungle Trail Explorer,"","","","","","","","","","","","","","","","","","","","","","","","",171475,200782,168876,171455,"",184106,179846,"",177062,"","","","","",200630,"","",214158,"","",192800,"",204624,176567,172928,"",236813,187161,206260,168675,"",198681,"",183461,165852,"",170737,181520,"",170531,185356
Sham 3 (Mount. Sled Run),"","","",371311,"","","","","",386653,"",312976,349529,"","","",329712,"","","","",308495,"","",325933,303098,320633,298914,"",287792,350346,"",306806,"","","","","",281895,"","",290368,"","",353649,"",275174,307009,321969,"",292191,277762,309501,281764,"",299688,"","",300581,"",353028,298678,"",317194,354105
Spinjas,"","","","","","","","","","","","","","","","","","","","","",,"","",,,,,"",75492,76368,"",99362,"","","","","",73066,"","",66089,"","",79172,"",53297,68126,67676,"",53813,77255,55891,73012,"",68262,"","",46661,"",94340,62308,"",58944,68922
Flooded Courtyard Explorer,"","","","","","","","","","","","","","","","","","","","","",136470,"","",222452,271732,244963,205698,"",161969,165232,"",165518,"","","","","",163453,"","",173176,"","",158515,"",166440,166693,166607,"",159098,162420,177655,157247,"",170935,"","",161295,"",155743,157443,"",170531,166209
Quantum Idols Explorer,"","","","","","","","","",263043,"",283722,279777,"","","",246171,"","","","",246547,"","",101016,98603,115761,98209,"",103598,"","",105590,"","","","","",106096,"","","","","",96975,"",101814,"",97280,"",99410,100729,91468,101285,"",96346,"","",96345,"",98494,96242,"","",95482
Sham 4 (Turtle Monument),"","","",111807,79789,"","","","","","","","","","","","","","","","","","","",85989,79453,82059,82377,"",81229,"","",88161,"","","","","",79774,"","","","","",79594,"",78696,"",83099,"",81146,80792,89271,75357,"",85424,"","",75790,"",78846,78529,"","",80781
Burning Outpost Explorer,"","","",346138,625440,"","","","",222775,"","","","","","","","","","","","","","",107892,100546,97143,101002,"",90039,"","",106823,"","","","","",101497,"","","","","",95022,"",114492,"",117880,"",93243,120308,133937,105141,"",92236,"","",103860,"",128735,96387,"","",99471
Sham 5 (Turtle Monument),"","","","","","","","","","","","","","","","","","","","","","","","",47778,50203,45984,50576,"",45057,"","",49832,"","","","","",43736,"","","","","",46291,"",44617,"",68417,"",57176,51871,49326,45132,"",46422,"","",66180,"",44961,46206,"","",45910
Turtle Monument Explorer,"","","",94684,82627,"","","","",146992,"","","","","","","","","","","","","","",60706,57612,65961,67255,"",60097,"","",86765,"","","","","",63967,"","","","","",58044,"",74309,"",78859,"",66651,53533,75096,73635,"",55612,"","",58432,"",69842,98675,"","",57765
Sham 6 (Butterfly Glade),"","","","",,"","","","","","",,"","","","",,"","","","",,"","",74313,83619,90905,65722,"",63184,"","",69131,"","","","","",69230,"","","","","",67649,"",68439,"",67815,"",67398,68388,69532,65686,"",63777,"","",66776,"",70943,64641,"","",64606
Renegade Fort Explorer,"","","","",150424,"","","","","","",42552,"","","","",44590,"","","","",44482,"","",59482,35772,41985,42233,"",45710,"","",34843,"","","","","",51444,"","","","","",46105,"",46475,"",47086,"",53520,41520,55564,46024,"",45074,"","",42069,"",48654,38640,"","",40236
Sham 7 (Renegade HQ),"","","","","","","","","",248533,"",68108,"","","","",65453,"","","","",63501,"","",62440,63686,64124,60873,"",61764,"","",63030,"","","","","",64934,"","","","","",59959,"",62345,"",63149,"",64516,60692,62225,62995,"",63584,"","",59671,"",59344,58159,"","",61222
Renegade HQ Explorer,"","","","","","","","","",112222,"",98299,"","","","",100075,"","","","",92347,"","",35217,33647,36231,46623,"",51282,"","",34426,"","","","","",34267,"","","","","",33759,"",42730,"",32564,"",44108,34271,42195,36543,"",34093,"","",34567,"",34013,39343,"","",34138
Sham 8+9 (Fort + Great Tree),"","","","",402022,"","","","",398589,"",348101,"","","","",377609,"","","","",374178,"","",351677,359580,350287,333708,"",328928,"","",362211,"","","","","",343760,"","","","","",331084,"",328626,"",325288,"",356889,326555,337902,340655,"",336023,"","",335370,"",339118,322849,"","",329848
Sham 10 (Battered Bridge),"","","","","","","","","","","",169536,"","","","",177469,"","","","",180770,"","",135454,124988,"",125907,"",126659,"","",138889,"","","","","",170279,"","","","","",127531,"",137001,"",138348,"",138549,144048,126908,169450,"",126206,"","",118130,"",122515,138282,"","",138818
Sham 11 (Mama-Oullo Tower),"","","","","","","","","","","",129000,"","","","",128038,"","","","",111050,"","",120471,105447,"",105049,"",107279,"","",97904,"","","","","",98147,"","","","","",115800,"",103781,"",96919,"",98378,113765,95280,,"",100469,"","",118525,"",101627,111079,"","",101281
Excavation Camp Explorer,"","","","",442559,"","","","",405933,"",109003,"","","","",106075,"","","","",101874,"","",103177,105836,"",209912,"",108407,"","",113363,"","","","","",106249,"","","","","",106283,"",100282,"",106521,"",105206,97756,97955,221930,"",103123,"","",106289,"",99080,99676,"","",104805
St. Claire's Excavation Camp,"","","","","","","","","",,"",,"","","","",,"","","","",,"","",,,"",,"",173665,"","",169754,"","","","","",149312,"","","","","",162167,"",151271,"",149300,"",192463,163021,158162,142171,"",148645,"","",154763,"",153084,144974,"","",147748
Pusca,"","","","","","","","","",592240,"",570421,"","","","",568708,"","","","",577874,"","",447950,492948,"",439481,"",260602,"","",250055,"","","","","",265151,"","","","","",234246,"",280679,"",267568,"","",300253,260856,253858,"",226822,"","",237897,"",240072,250921,"","",227673
Fire-bombed Towers Explorer,"","","",48171,"","","","","","","",44719,"","","","",41640,"","","","",45091,"","",48289,59830,"",45275,"",47352,"","","","","","","","",51567,"","","","","",54812,"",54278,"",47902,"","",46985,47747,60438,"",45210,"","",45026,"",43328,42285,"","",46134
White Valley Explorer,"","","",,"","","","","",,"",,"","","","",,"","","","",,"","",112130,124579,"",130466,"",110190,"","","","","","","","",102587,"","","","","",116801,"",121783,"",109171,"","",164842,101964,110943,"",100069,"","",104304,"",110069,133000,"","",103986
