Attempt #,Realtime (ms),Gametime (ms)
2069,0,0
2068,0,0
2067,0,0
2066,0,0
2065,0,0
2064,0,0
2063,0,0
2062,0,0
2061,0,0
2060,0,0
2059,0,0
2058,0,0
2057,0,0
2056,0,0
2055,0,0
2054,0,0
2053,0,0
2052,0,0
2051,0,0
2050,0,0
2049,0,0
2048,0,0
2047,0,0
2046,0,0
2045,0,0
2044,0,0
2043,0,0
2042,0,0
2041,0,0
2040,0,0
2039,0,0
2038,0,0
2037,0,0
2036,0,0
2035,0,0
2034,0,0
2033,0,0
2032,0,0
2031,0,0
2030,2716993,0
2029,0,0
2028,0,0
2027,0,0
2026,0,0
2025,0,0
2024,0,0
2023,0,0
2022,2618594,0
2021,0,0
2020,0,0
2019,0,0
2018,0,0
2017,0,0
2016,0,0
2015,0,0
2014,0,0
2013,0,0
2012,0,0
2011,0,0
2010,0,0
2009,0,0
2008,0,0
2007,0,0
2006,0,0
2005,0,0
2004,0,0
2003,0,0
2002,0,0
2001,0,0
2000,0,0
1999,0,0
1998,0,0
1997,0,0
1996,0,0
1995,0,0
1994,2688011,0
1993,2737548,0
1992,0,0
1991,0,0
1990,0,0
1989,0,0
1988,0,0
1987,0,0
1986,0,0
1985,0,0
1984,2786044,0
1983,0,0
1982,2824524,0
1981,2640946,0
1980,0,0
1979,0,0
1978,0,0
1977,0,0
1976,0,0
1975,0,0
1974,0,0
1973,0,0
1972,0,0
1971,0,0
1970,0,0
1969,0,0
1968,0,0
1967,0,0
1966,0,0
1965,0,0
1964,0,0
1963,0,0
1962,0,0
1961,0,0
1960,0,0
1959,0,0
1958,0,0
1957,0,0
1956,0,0
1955,0,0
1954,0,0
1953,0,0
1952,0,0
1951,0,0
1950,0,0
1949,0,0
1948,0,0
1947,0,0
1946,0,0
1945,0,0
1944,0,0
1943,0,0
1942,0,0
1941,0,0
1940,0,0
1939,0,0
1938,0,0
1937,0,0
1936,0,0
1935,0,0
1934,0,0
1933,0,0
1932,0,0
1931,0,0
1930,0,0
1860,0,0
1859,0,0
1858,2683627,0
1857,2824878,0
1856,0,0
1855,0,0
1854,0,0
1853,0,0
1852,2666981,0
1851,0,0
1850,2815141,0
1849,2774137,0
1848,0,0
1847,0,0
1846,0,0
1845,0,0
1844,0,0
1843,0,0
1842,0,0
1841,0,0
1840,0,0
1839,0,0
1838,2924287,0
1837,0,0
1836,0,0
1835,0,0
1834,2772377,0
1833,0,0
1832,0,0
1831,0,0
1830,0,0
1829,0,0
1828,0,0
1827,0,0
1826,0,0
1825,0,0
1824,0,0
1823,0,0
1822,2926401,0
1821,0,0
1820,0,0
1819,0,0
1818,0,0
1817,0,0
1816,0,0
1815,0,0
1814,0,0
1813,0,0
1812,0,0
1811,2875835,0
1810,0,0
1809,0,0
1808,0,0
1807,0,0
1806,0,0
1805,0,0
1804,0,0
1803,0,0
1802,0,0
1801,0,0
1800,0,0
1799,0,0
1798,0,0
1797,0,0
1796,0,0
1795,0,0
1794,2774567,0
1793,0,0
1792,0,0
1791,0,0
1790,0,0
1789,0,0
1788,0,0
1787,0,0
1786,0,0
