Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Gauntlet,"",252910,252238,252350,"",251922
Raizan,"",143277,"",143277,"",143388
Enryuu,"",209228,"","","",210469
Water Puzzle,"",449699,"","","",439335
Marcellus,"",188834,"","","",194943
Samanosuke 1,"",403313,"","","",396931
Gold and Silver Plates,"",235704,"","","",229560
Volchiman,"",183229,"","","",181473
Dark Samanosuke,"",92560,"","","",92024
Decorated Sword,"",158741,"","","",158611
Great Bow,"",185278,"","","",185494
Kaede 2,"",229667,"","","",219639
Hecuba,"",93491,"","","",92872
Great Bow & Arrow,"",190958,"","","",190897
Marcellus Final Form,"","","","","",90139
Fortinbras,"","","","","",210858
