Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Wyvern,"","","",153146,156930,153137,"",151216,152057,154333,151574,148018,"",157079,153471,149763,155192,157235,"",157600,"",155875,153172,158219,146865,"","",156567
Werewolf,"","","",302592,"",296034,"",287387,307669,292053,467048,"","","",374362,320845,"","","","","",337780,387544,"",305632,"","",287567
Minotaur,"","","",170722,"",198841,"",173702,168966,169336,202202,"","","",175648,168872,"","","","","",165557,168831,"",182485,"","",160990
Dullahan,"","","",172879,"",190035,"",172430,184296,185848,189546,"","","","",160713,"","","","","",173293,154259,"","","","",154630
Death,"","","",168547,"","","",163101,164628,166174,172478,"","","","",218313,"","","","","",165260,162678,"","","","",164041
Shaft & Balls,"","","",259315,"","","",260559,256877,255554,255919,"","","","",254783,"","","","","",259108,253259,"","","","",256089
Shaft's Ghost,"","","",235613,"","","",232491,235737,237558,246006,"","","","","","","","","","",241454,243637,"","","","",233934
Dracula,"","","",59812,"","","",61677,60795,61090,58397,"","","","","","","","","","",0,61127,"","","","",63779
Snek Knows,"","","",132470,"","","",185409,134540,135515,148240,"","","","","","","","","","",195804,146324,"","","","",133610
Bone Golem,"","","",132453,"","","",138127,139236,133342,169196,"","","","","","","","","","",131562,139816,"","","","",133481
Dogether,"","","",168824,"","","",173666,166289,162115,664311,"","","","","","","","","","",248459,205119,"","","","",172202
Carmilla,"","","",270361,"","","",247351,253453,221482,230894,"","","","","","","","","","",231680,229096,"","","","",218851
100%,"","","",283923,"","","",131601,105283,103250,219067,"","","","","","","","","","",122892,227494,"","","","",121659
