Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
1-1 Space Trip,"","","","","","","","","","",69601,"","","","","","","",70034,"","","","","","",68471,68388,68686,"",68759,68639,68664,68510,68431,"","",61160
1-2 Big Face X,"","","","","","","","","","",80764,"","","","","","","",80493,"","","","","","","",80100,81588,"","","","","",81885,"","",79882
2-1 Giant Centipede,"","","","","","","","","","",71544,"","","","","","","",67237,"","","","","","","",69734,68774,"","","","","",68840,"","",64693
2-2 Mouth Flesh,"","","","","","","","","","","","","","","","","","","","","","","","","","",78600,74161,"","","","","","","","",73969
3-1 Strange Enemy,"","","","","","","","","","","","","","","","","","","","","","","","","","",66653,65464,"","","","","","","","",65897
3-2 Operation C,"","","","","","","","","","","","","","","","","","","","","","","","","","",92051,86635,"","","","","","","","",82592
4-1 Crab Rave,"","","","","","","","","","","","","","","","","","","","","","","","","","",133771,63528,"","","","","","","","",60502
4-2 Heart Hive,"","","","","","","","","","","","","","","","","","","","","","","","","","",82990,76271,"","","","","","","","",78874
5-1 Cybernetic Empire,"","","","","","","","","","","","","","","","","","","","","","","","","","",66601,145753,"","","","","","","","",62052
5-2 Killer Wally,"","","","","","","","","","","","","","","","","","","","","","","","","","",94616,1223,"","","","","","","","",83271
6-1 Flying Heads,"","","","","","","","","","","","","","","","","","","","","","","","","","",1203163,68368,"","","","","","","","",61857
6-2 DESTROY THE CORE !!,"","","","","","","","","","","","","","","","","","","","","","","","","","",535280,82804
ESCAPE!!,"","","","","","","","","","","","","","","","","","","","","","","","","","",93655,1318941
