Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Cap,158377,"",160932,"",153888,154937,156804,154460,155362,"",156728,161689,157671,"",157676,156550,155115,"",151891,158540,"",157251
Jurassic POG,217471,"",208998,"",219223,208707,208226,222603,223978,"",215191,"",207907,"",212976,210591,"","",213506,210127
Sand,345610,"",349568,"","",343247,391668,351210,353407,"",344695,"",353348,"",355481,356907,"","",342457,354669
Lake,199278,"",188290,"","",184597,187928,188268,"","",187096,"",206982,"",186703,186331,"","",204023,190298
NUT,"","",442340,"","",418717,405775,408815,"","","","",424593,"",434293,399500,"","","",409030
Cloud,"","",99426,"","",0,113132,128268,"","","","",98462,"",98853,97583,"","","",98793
LOST SEASON 7,"","",157986,"","",289738,208996,236207,"","","","",208243,"",208219,153164
Dark Bonk City,"","",254853,"","",248166,218639,221948,"","","","",0,"","",274067
Light Bonk city,"","",302917,"","",291812,303938,299489,"","","","",543533,"","",311660
Snow,"","",384044,"","",377748,329504,338534,"","","","",332967,"","",333443
Seaside,"","",232334,"","",256135,255272,240252,"","","","",224428,"","",230365
Worst Segment,"","",445825,"","",0,509515,452683,"","","","",479803,"","",450361
New Londo,"","",207855,"","",661171,207055,204985,"","","","",206103,"","",205802
Bunnies,"","",340870,"","",0,0,293259,"","","","",301242,"","",0
Mech,"","",231714,"","",539766,548276,263161,"","","","",226866,"","",538398
Moon,"","",365049,"","",340724,362904,386652,"","","","",355638,"","",360173
