Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Stage 1,50589,27897,38295,32166,37935,23393,26329,37591,34788
Stage 2,51516,53748,38772,32636,44247,30948,31333,40607,45601
Stage 3,18063,18708,18559,39492,17960,19125,50918,17986,18704
Stage 4,27195,27338,27280,27140,27429,26981,0,27254,27665
Stage 5,57518,48793,56306,44086,34344,52417,89682,43793,41574
Stage 6,70531,52989,41387,45963,52313,50192,51277,50801,52276
Stage 7,49217,65504,83001,45600,41694,45001,48224,48781,45956
Stage 8,31069,31312,31060,31334,31136,31093,31134,31040,0
Stage 9,67375,64448,77115,63167,69558,70830,68898,51489,89831
Stage 10,79078,84622,101614,70466,73410,59867,77125,89438,75486
Stage 11,62171,103501,64448,88746,95675,69702,62034,104582,87324
Stage 12,31326,31589,31541,31433,31408,31707,31328,0,31440
Stage 13,74371,73188,70825,88361,70741,79117,89043,101145,78960
Stage 14,94566,67233,67179,72324,53610,70734,99876,86913,94861
Stage 15,125457,116264,130749,118558,99520,118699,104434,81074,103554
Stage 16,35034,34737,34897,34966,35497,35044,35423,35001,35606
