Attempt #,Realtime (ms),Gametime (ms)
41,,
40,,
39,268985,
38,268487,
37,,
36,257036,
35,,
34,,
33,,
32,,
31,,
30,253077,
29,,
28,262421,
27,266988,
26,298301,
25,302696,
24,,
23,,
22,344767,
21,360167,
20,,
19,,
18,,
17,,
16,,
15,,
14,368975,
13,,
12,,
11,,
10,410159,
9,,
8,,
7,472636,
6,,
5,490612,
4,,
3,,
2,535655,
1,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,250930,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,243195,
80,,
79,,
78,229777,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,238293,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,244535,
49,,
48,,
47,232569,
46,,
45,,
44,,
43,,
42,,
