Attempt #,Realtime (ms),Gametime (ms)
82,4078102,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,4262367,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,4358439,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,4288779,
42,,
41,,
40,,
39,4362852,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,4315380,
28,,
27,,
26,4368184,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,4364339,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,4613870,
1,,
