Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
World of Chaos,"","",676109,,"",692020,"","","","","","","","","",687794,704449,"","","","","","",685725,"","",697099,"",667627,"",694768,"","","","",678165,"",690884,"","","","",670081,"","",668238,"","",691853
"Noatun, The City of Genesis","","",,1348348,"",610774,"","","","","","","","","",598901,711752,"","","","","","",,"","",600975,"",589054,"","","","","","",563589,"",584640,"","","","",595035,"","",558760,"","",586731
A Remembrance of Time,"","",,246318,"",277619,"","","","","","","","","",250027,,"","","","","","",868588,"","",276610,"",269223,"","","","","","",286980,"",268814,"","","","",288207,"","",279388,"","",229764
Paradiso - The Gates of Paradise,"","",1255692,319983,"",324945,"","","","","","","","","",331184,612417,"","","","","","",325496,"","",337709,"",378176,"","","","","","",324557,"",322618,"","","","",331819,"","",326123,"","",
The Two Meet,"","",303205,351995,"",298053,"","","","","","","","","",308740,321013,"","","","","","",359247,"","",403357,"",341012,"","","","","","",333215,"",302443,"","","","",338306,"","",312596,"","",620811
The Cathedral of Cascades,"","",475781,434390,"",440143,"","","","","","","","","",449075,596129,"","","","","","",420277,"","",427714,"",517724,"","","","","","",426077,"",441499,"","","","",505390,"","",427294,"","",472185
The Bridge to the Heavens,"","",144536,134086,"",133264,"","","","","","","","","",132326,141338,"","","","","","",132156,"","",146126,"",142674,"","","","","","",128633,"",154811,"","","","",133389,"","",143076,"","",146238
The Ark,"","",509284,455018,"","","","","","","","","","","",427837,438542,"","","","","","",482276,"","",417983,"",472390,"","","","","","",553495,"",408482,"","","","","","","",479775,"","",452481
An Ancient Civilization,"","",499536,459467,"","","","","","","","","","","",471204,514557,"","","","","","",448667,"","",434222,"",568709,"","","","","","",506284,"",506432,"","","","","","","",464286,"","",442436
The Gates of Hell,"","",356969,396829,"","","","","","","","","","","",371808,,"","","","","","",399186,"","",380638,"","","","","","","","",337575,"",339916,"","","","","","","",336527,"","",325130
The Depths,"","","",534302,"","","","","","","","","","","",472622,1369206,"","","","","","",599599,"","",459923,"","","","","","","","",494296,"",415753,"","","","","","","",469477,"","",418151
Inferno and Its Ruler,"","","",162020,"","","","","","","","","","","",172678,221352,"","","","","","",322709,"","",173349,"","","","","","","","",164940,"",170196,"","","","","","","",267010,"","",142074
The Lumen Sage,"","","",311989,"","","","","","","","","","","",412290,692147,"","","","","","","","","",405775,"","","","","","","","","","",323892,"","","","","","","",354403,"","",311621
"Vigrid, City of Déjà Vu","","","",490443,"","","","","","","","","","","",489616,594310,"","","","","","","","","",485368,"","","","","","","","","","",513640,"","","","","","","",505820,"","",453274
The Witch Hunts,"","","",341033,"","","","","","","","","","","",,337224,"","","","","","","","","",341008,"","","","","","","","","","",340256,"","","","","","","",330174,"","",313443
Truth,"","","",788362,"","","","","","","","","","","",856680,786281,"","","","","","","","","",490276,"","","","","","","","","","",516698,"","","","","","","",493069,"","",507936
Sovereign Power,"","","",983184,"","","","","","","","","","","",1060854,897513,"","","","","","","","","",1067055,"","","","","","","","","","",1183703,"","","","","","","",876909,"","",903192
