Segment name,Attempt #1's Duration (ms)
RLA[1] - Toasty Tavern,35155
TD[5] - Cliff Clamber,66367
LC[1] - Crab Cake Confusion,43937
LC[2] - Castle Quench,127831
CSI[1] - Forklift Fun,31932
CSI[2] - Dummy Run,74168
CSI[3] - Diner Distraction,110066
CSII[5] - Jungle Jump,43252
RLA[2] - Cairo Conundrum,57712
RLA[3] - Cryptic Crypt,63163
RLA[4] - Desert Dash,144647
RLA[5] - Buildozer,58694
TD[1] - Shang-High,96698
TD[2] - Wrong Gong Rung,61603
TD[3] - Disarming Duel,86349
TD[4] - Lava Lake,30961
LC[3] - Perilous Parking,103615
LC[4] - Canyon Quest,131511
LC[5] - Chalice Challenge,111660
CSI[4] - Bike Hike,121300
CSI[5] - Target Training,41297
CSII[1] - Musical Mania,128240
CSII[2] - Tomb Time,352572
CSII[3] - Mirror Mayhem,78288
CSII[4] - Forest Forage,136846
CSIII[1] - Campfire Countdown,126826
CSIII[2] - Riverside Rush,184749
CSIII[3] - Trick or Treasure,
CSIII[4] - Tie Up High Up,147926
CSIII[5] - Pit of Peril,71074
