Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Story 1,"","",405938,"","",295111,343935,"",306450,253440,437392,315696,349678,205800,301770,402832,269010,"","",423043
Story 2,"","",504442,"","",321888,318376,"","","",349176,353440,"",468546,392049,"","","","",359673
Story 3,"","",531922,"","","",457648,"","","",500497,500088,"",491673,442906,"","","","",581731
Story 4,"","",413242,"","","","","","","",340074,379312,"","",330425,"","","","",527523
Story 5,"","",598843,"","","","","","","",653837,639072,"","",653306,"","","","",529706
Story 6,"","",528361,"","","","","","","","",385168,"","",412210,"","","","",392754
Story 7,"","",778060,"","","","","","","","",851594,"","",1031483,"","","","",672059
Story 8,"","",1141653,"","","","","","","","",1024845,"","",818925,"","","","",985549
Story 9,"","",526955,"","","","","","","","",452601,"","",621632
Story 10,"","",1987384,"","","","","","","","",1833536,"","",731520
Story 11,"","",373081,"","","","","","","","",850031,"","",458413
Story 12,"","",368706,"","","","","","","","",389617,"","",974915
Story 13,"","",1135509,"","","","","","","","",401047,"","",491826
Story 14,"","",417179,"","","","","","","","",487288,"","",770290
Story 15,"","",892611,"","","","","","","","",589976,"","",378473
Story 16,"","",847276,"","","","","","","","",1139536,"","",2385272
Story 17,"","",844635,"","","","","","","","",831048,"","",351130
Story 18,"","",290834,"","","","","","","","",676992,"","",397154
Story 19,"","",946780,"","","","","","","","",633024,"","",439913
Story 20,"","",1272750,"","","","","","","","",1360607,"","",1444109
Story 21,"","",364346,"","","","","","","","",605656,"","",420033
Story 22,"","",512610,"","","","","","","","",292456,"","",473602
Story 23,"","",464033,"","","","","","","","",498624,"","",541138
Story 24,"","",813288,"","","","","","","","",515392,"","",495722
Story 25,"","",469990,"","","","","","","","","","","",394546
Story 26,"","",938005,"","","","","","","","","","","",404217
Story 27,"","",675115,"","","","","","","","","","","",309705
Story 28,"","",343097,"","","","","","","","","","","",951259
Story 29,"","",342057,"","","","","","","","","","","",668923
Story 30,"","",927885,"","","","","","","","","","","",969338
