Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Classroom 3-A Key,"","","","","","",30046,"",28981,"",28991,28406
Teacher died,"","","","","","",114733,"",113413,"",113413,113413
Memo 1,"","","","","","",0,"",0,"",0,126332
Nail Puller,0,"","","","","",0,"",0,"",0,47746
Memo 2,0,"","","","","",0,"",0,"",0,46121
Memo 3,0,"","","","","",0,"",0,"",0,75616
Mechanism 1,283439,"","","","","",284951,"",290248,"",285043,6255
Mechanism 2,"","","","","","",68633,"",66084,"",66339,65891
Memo 4,"","","","","","",0,"",0,"",0,80735
Memo 5,"","","","","","",291292,"",292482,"",288256,61126
Ending,"","","","","","","","","","","",102479
