Attempt #,Realtime (ms),Gametime (ms)
243,3344518,3341283
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,3412596,3409403
224,,
223,,
222,,
221,,
220,3739663,3736026
219,3530432,3527188
218,3512779,3503204
217,,
216,,
215,,
214,,
213,,
212,3591855,3579735
211,,
210,,
209,,
208,3622224,3611329
207,,
206,3703894,3693306
205,3839962,3829478
204,3525969,3504953
203,3816798,3813339
202,3616575,3613228
201,3653468,3649853
200,,
199,4098812,4088399
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,3447564,3442447
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,3855456,3839671
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,3888237,3884440
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,3960281,3950161
116,,
115,,
114,,
113,,
112,,
111,,
110,3985553,3955374
109,4059761,4050075
108,,
107,4301758,4295604
106,4483813,4479144
105,3594714,0
104,,
103,,
102,,
101,,
100,3651361,0
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,3787778,0
83,,
82,,
81,,
80,,
79,3838091,0
78,,
77,,
76,,
75,3630471,0
74,,
73,3748400,0
72,,
71,,
70,3706719,0
69,,
68,,
67,,
66,,
65,,
64,,
63,3812500,0
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,3812119,0
53,,
52,,
51,,
50,3901253,0
49,,
48,,
47,3963185,0
46,,
45,3864324,0
44,3899006,0
43,,
42,,
41,,
40,,
39,4062202,0
38,,
37,4572885,0
36,3765667,0
35,3804188,0
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,3795531,0
16,,
15,,
14,,
13,3892312,0
12,,
11,3943731,0
10,4284899,0
9,4148813,0
8,4152629,
7,4294540,
6,4299518,
5,4497697,
4,4768247,
3,4716665,
2,,
1,4653530,
169,,
168,3535359,3523873
167,3579332,3569708
166,3593011,3589661
165,,
164,,
163,,
162,,
161,,
160,3745928,3742289
