Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
-1-1 [Grab Gems],"",67053,66836,"",59863,"","","","",946,"","",59872,"",513,"",58975,"",58762,"","",58250,"",58569,"","",62310,"","","",58722,61318,"",64623,60955,"","",57716,"","","","","",58452,59159,58348,58142,"",58298,8093,"","","","",60688,59032,57578,58360,"",58424,58438,"","",57936,60704,60469,58043,"",59000,58486,59440,57771,"",59092,57969,61074,"",60597,58798,58222
-Gemless [Maybe],"",,99149,"",112544,"","","","","","","",108595,"","","",110195,"",111219,"","",107661,"",114962,"","",105647,"","","",107797,107308,"",106403,108407,"","",107918,"","","","","",109647,"",107223,108406,"",106045,6694,"","","","","",105520,106516,"","",105762,112774,"","",105959,109720,106819,107080,"",105752,105541,"",113923,"",105302,108179,108824,"",105725,105981,106163
{Wind Village}Oingo Boingo,"",121560,20158,"",19849,"","","","","","","",28714,"","","",28691,"",19220,"","",27925,"","","","",18932,"","","",19142,26992,"",33190,19169,"","",19388,"","","","","",18886,"","","","",19455,"","","","","","",18843,19017,"","",19027,"","","",19465,19589,19462,19160,"",19175,18927,"","","",19078,19383,"","",19928,19317,19742
-2-1[More Gems],"",136256,137800,"",133046,"","","","","","","",134087,"","","",136019,"",131032,"","","","","","","",136047,"","","",129764,"","","",135735,"","",130623,"","","","","",132424,"","","","",134437,"","","","","","",129000,129221,"","",133102,"","","",129702,142468,130016,130793,"",130450,130610,"","","",133733,132221,"","",133269,129829,129670
"-[10, 28, 46, 64, 82]","",110104,111543,"",129008,"","","","","","","",124449,"","","",133239,"",126402,"","","","","","","",125335,"","","",119426,"","","",119825,"","",119430,"","","","","","","","","","",121362,"","","","","","",128910,119554,"","","","","","",122341,122424,120233,121403,"",119103,,"","","",120500,123301,"","",120486,118621,123114
{JugPot}Pamelaaa,"",68654,58250,"",58822,"","","","","","","",74741,"","","",69156,"",55598,"","","","","","","",62900,"","","",61328,"","","",51494,"","",74880,"","","","","","","","","","",48894,"","","","","","",56796,57214,"","","","","","",66741,68014,57552,48744,"",58978,215599,"","","",57859,48612,"","",57627,49692,57595
-Vision 3-1,"",298052,275721,"",275144,"","","","","","","",266267,"","","","","",266052,"","","","","","","",274503,"","","","","","","",291026,"","","","","","","","","","","","","",267219,"","","","","","",285609,264705,"","","","","","",266878,"",262458,264123,"","","","","","",265708,,"","",264550,270333,268845
-Vision 3-2,"",182510,194244,"",203442,"","","","","","","",237629,"","","","","",192477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",193950,194897,"","","","","","",189626,"",187021,192931,"","","","","","",190721,,"","","",192157,190473
{Forlock}Gelgi,"",67143,58718,"",66999,"","","","","","","",64844,"","","","","",61294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253128,"","","","","","",56102,55609,"","","","","","",73878,"",57514,59838,"","","","","","",54155,,"","","",55781,53733
-grandmpa i can fly,"",173798,159419,"",123830,"","","","","","","","","","","","","",118951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131830,"","","","","","",156906,132342,"","","","","","",138296,"",159019,123280,"","","","","","",120693,,"","","",123769,122751
