Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
BB 1,"",9303,13753,"","","",160046,"",162936
BB 2,"","",327,"","","",188127,"",175212
BB 3,"","",352,"","","",197712,"",195766
BB BOSS,"","",351,"","","","","",94969
AP 1,"","","","","","","","",225023
AP 2,"","","","","","","","",252378
AP 3,"","","","","","","","",298723
AP BOSS,"","","","","","","","",100574
PN 1,"","","","","","","","",305030
PN 2,"","","","","","","","",839684
PN 3,"","","","","","","","",304454
PN BOSS,"","","","","","","","",435770
RV 1,"","","","","","","","",271036
RV 2,"","","","","","","","",285557
RV 3,"","","","","","","","",239171
RV BOSS,"","","","","","","","",273461
SS 1,"","","","","","","","",402735
SS 2,"","","","","","","","",575790
SS 3,"","","","","","","","",731377
SS BOSS,"","","","","","","","",473918
GB (FINAL BOSS),"","","","","","","","",557320
