Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Mama Komodo,"","","","","","","","","",772885,690583,"","","",614970,620847
"-Karsh, Solt, Peppor","","","","","","","","","",2041565,597814,"","","",665185,603046
"-Solt, Peppor","","","","","","","","","",,412898,"","","",382719,358638
-Ketchop,"","","","","","","","","",,"","","","",578450,596374
-Neo-N-Bulbs,"","","","","","","","","",,"","","","",645151,689059
-Marcy,"","","","","","","","","",,"","","","",335469,347409
{Lynx%}Shade of Lynx,"","","","","","","","","",2418571,"","","","",372281,394259
-Polly,"","","","","","","","","","","","","","",1621027,1443879
-Fargo,"","","","","","","","","","","","","","",110699,100209
-Deadhead,"","","","","","","","","","","","","","",991122,919489
"-Solt, Peppor","","","","","","","","","","","","","","",645544,509993
-Fire Dragon,"","","","","","","","","","","","","","",430458,315906
-Three Devas,"","","","","","","","","","","","","","",270329,211630
-Dragoon,"","","","","","","","","","","","","","",184680,175592
-Giant Gloop,"","","","","","","","","","","","","","",1010961,571789
-Taurusoid,"","","","","","","","","","","","","","",488275,411091
-SunOfAGun,"","","","","","","","","","","","","","",373810,582382
-Bunyip,"","","","","","","","","","","","","","",343305,319137
-General Viper,"","","","","","","","","","","","","","",253461,229386
{Lynx2%}Lynx,"","","","","","","","","","","","","","","",171692
