Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms)
Rip deathless,"","",156759,143683,144529,168724,"",138148,136817,"","",133410,148521,"",130393,139489,135105,125406,132485,147213,124801,"",127779,129161,129693,"",126957,120016,"",133207,135208,"",128221,120834,123624,140356,124229,127851,128377,129763,126849,153924,125377,123752,122215,120256,121187,"","",124993,122613,134650,121268,128120,"","","",135759,123152,"",124120,128626,118372,123574,136398,129580,10488,"",128235,121741,133533,121757,120292,120149,121163,125452,117549,120029,121339,118729,118652,127547,122010,"","",117283,118896,"",120270,122508,121034,120761,"","",121769,"",119292,119495,118342,"","",118542,121014,118562,"",120721,"",115883,125025,118865,123195,121432,"",117144,115025,118337,126801,114627,123501,121889,116014,115009,122478,126393,"","",120327,120077,119538,451342,120714,119195,"",117648,"",118122,118014,118674,119292,"",117140,121144,116634,115640,115655,119041,120859,118005,117494,114715,"",120380,"",114904,"",120555,114902,"",116925,122725,"",117035,119710,118952,"",115593,114312,115494,117463,115176,116396,"",118392,117033,3846,440,116696,114386,"",118280,116816,"",115890,114548,116142,"",116672,"","",117194,"","",114680,"",116030,115728,"",118854,115942,119097,117663,117460,"",114494,115958,116783,117073,117836,117348,"",117630,113892,116485,115741,"",116025,"",118009,116735,115124,"",115580,114509,116810,119468,115369,113235,117551,116162,"",120846,113983,116798,117173,113384,"",118606,114975,115545,116594,"",116023,116814,116574,115913,116712,114583,115820,117508,"",116281,118844,"",114670,"",122069,113816,113408,117136,115638,122996,114580
Ogre,"","","","","",147002,"","",145573,"","","",194845,"",136839,134511,128092,"","",136509,"","","",0,137395,"","",131520,"",147872,146841,"",0,162367,133797,134920,128297,129959,154631,131214,129283,132076,143415,138222,125841,130699,126818,"","",123411,"",128393,130144,131243,"","","","",149560,"","",127945,126070,122824,124575,"","","","","",125949,121269,123986,"",123792,122806,118895,119398,116946,"","",117560,126858,"","",118240,123433,"",124239,"","",118093,"","",125544,"",124647,"","","","","","",121109,"",140892,"","",117276,128920,127213,127286,"","",127367,124665,"",127391,125158,"",116819,118621,117725,124174,"","",143203,"","",118674,"",123093,"",136782,"",124446,123834,"","","",130946,127676,"",118119,119223,123836,127515,121874,122812,125182,"",115112,"",123061,"",130179,117068,"",123655,123226,"",116634,"",116056,"","",115950,121974,118090,126216,117686,"","",118259,863,599,118408,122156,"","",115156,"","",115721,124512,"",115594,"","","","","",125089,"",116438,"","",114074,116466,117444,"",117176,"",118876,126567,116916,117216,116013,118251,"",123443,117157,115701,125426,"",125987,"",118181,116364,117751,"",0,115815,115877,121624,131384,124863,117669,114676,"",125352,116158,117529,"",124733,"",126056,116140,116223,120501,"",114984,118821,117561,117162,117570,"",122667,123222,"","",120625,"",119301,"",118366,118797,121575,119470,117068,"",128616
MY NAAAAME,"","","","","",451690,"","",300592,"","","","","",259757,250809,"","","",229533,"","","",403630,219434,"","","","","",248831,"",473542,"",244552,"",229088,"","","","",173358,171070,218234,326345,"",174276,"","",263293,"",146898,133666,233796,"","","","",235268,"","",220445,141120,140896,"","","","","","",261101,190025,301033,"",229372,"","",138699,280490,"","",135954,125724,"","",126017,123607,"",173248,"","",139345,"","",172500,"",122812,"","","","","","",282400,"",282470,"","",186837,122848,186038,252686,"","","","","",138066,145215,"",124832,215909,156622,"","","",124763,"","",120462,"",130090,"","","",121017,"","","","",121487,"","","",179348,124098,146107,122104,172995,169775,"",120738,"",131743,"",122055,"","",174732,146207,"","","","","","","",130133,130663,137075,"","","","",467,415,"","","","","","","","",186028,"",138077,"","","","","",120876,"",122439,"","",136649,"","","",226622,"","",215903,137114,236086,"","","","","","","","","","","","",129668,"",246688,135189,174845,130589,"",136494,136418,"","","",118423,"","",124304,"",144742,117839,123783,124515,"",116744,126699,137171,"",126187,"",126031,124986,"","",141235,"",141644,"","",116791,"",117071,"","",115566
No Bull,"","","","","","","","","","","","","","","","","","","","","","","",115410,107244,"","","","","",152833,"",76565,"",290502,"",64637,"","","","",79789,97515,100435,53847,"",86380,"","",60262,"",70226,72560,76817,"","","","",111723,"","","",46325,"","","","","","","",46211,57513,58498,"",64950,"","",0,59197,"","",44274,68773,"","",89999,86293,"",56915,"","",44979,"","",123906,"",77616,"","","","","","",45945,"",0,"","",43717,43183,44048,53834,"","","","","",93076,114877,"",71447,42675,43797,"","","",51759,"","",41715,"",88747,"","","",72938,"","","","",43116,"","","",41255,54698,86014,43041,"",41375,"",83692,"",41252,"","","","",62174,41636,"","","","","","","",43009,51802,52044,"","","","",392,389,"","","","","","","","",68133,"",90770,"","","","","",69543,"",119836,"","",88295,"","","",41846,"","",50176,83841,41960,"","","","","","","","","","","","",41643,"",44157,68823,81246,51043,"",41322,89285,"","","",65890,"","",41092,"","",41699,41040,64922,"",51506,40949,41112,"",50680,"",49974,45844,"","",41497,"","","","",42570,"",52528,"","",54120
Monkeys,"","","","","","","","",2815450,"","","","","",997776,763466,"","","",876143,"","","",470493,"","","","","","",549542,"",453686,"",439506,"",546529,"","","","",335931,403437,540553,503058,"",543901,"","",309591,"",431957,351482,358704,"","","","","","","","",301531,"","","","","","","",388037,317043,389841,"","","","",352682,384862,"","",296863,"","","",298815,385936,"",404878,"","","","","","","",296125,"","","","","","",309533,"",365904,"","",289424,329332,359561,"","","","","","",272401,"","","",267656,266541,"","","",277187,"","",270285,"",267332,"","","",269402,"","","","",284034,"","","",266589,"","","","",275356,"","","",285955,"","","","",279887,"","","","","","","","",307239,269107,"","","","","",416,416,"","","","","","","","",293297,"",264925,"","","","","",263167,"",273903,"","",267612,"","","",264937,"","","","","","","","","","","","","","","","","",304283,"",264051,264672,"",265557,"",317632,273106,"","","",271796,"","",272239,"","",266721,"",262075,"",269577,319463,288500,"",263874,"",267250,275606,"","",265204,"","","","","","",264781,"","",262635
Snake skip skip,"","","","","",721855,"","",262582,"","","","","",435130,331452,"","","",252349,"","","","","","","","","","",289243,"",288633,"",220518,"",225558,"","","","",432138,413212,268289,224100,"",210419,"","",395369,"",218860,217027,209370,"","","","","","","","",208364,"","","","","","","",204963,233961,212983,"","","","",206534,201469,"","",204934,"","","",201401,201310,"","","","","","","","","",199105,"","","","","","",201939,"",0,"","",1032515,176038,"","","","","","","",152570,"","","",154767,159603,"","","",147994,"","",223122,"",181002,"","","",167744,"","","","",165801,"","","","","","","","",150385,"","","",173225,"","","","",0,"","","","","","","","",146335,"","","","","","",2282,418,"","","","","","","","",147486,"",180279,"","","","","",198689,"",156888,"","","","","","",180434,"","","","","","","","","","","","","","","","","",144910,"",167041,145755,"",147186,"",144494,164671,"","","",143825,"","",141425,"","",159107,"","","",163131,"",163437,"",144901,"",143742,171914,"","","","","","","","","","","","",177841
Gun Lady,"","","","","",1100444,"","",487074,"","","","","",316957,556654,"","","",216149,"","","","","","","","","","",358858,"",242712,"",220438,"",212129,"","","","",276428,0,225906,241761,"",251733,"","",0,"",306290,0,0,"","","","","","","","",213599,"","","","","","","",757034,335829,219216,"","","","",0,201113,"","",203867,"","","",221575,207721,"","","","","","","","","",212072,"","","","","","",0,"",597883,"","","","","","","","","","","",245012,"","","","","","","","","","","","","","","","","",277778,"","","","",224040,"","","","","","","","",240013,"","","",222719,"","","","",391232,"","","","","","","","","","","","","","","",415,415,"","","","","","","","","","",221940,"","","","","","","",209478,"","","","","","",236828,"","","","","","","","","","","","","","","","","",230733,"",213363,226403,"",9366461,"","","","","","","","","",225543,"","",238028,"","","","","",207994,"",209063,"",215509,217923,"","","","","","","","","","","","",215113
Rip Ash Song,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216898,"","","","","",528849,"","","",232744,"","",929588,"","",436647,476620,"","","","","","","","","","","","","","","","",241946,"",201950,"","","","",543106,206822,"","",216687,"","","",212346,"","","","","","","","","","",213793,"","","","","","",417433,"","","","","","","","","","","","","",207435,"","","","","","","","","","","","","","","","","","","","","","",204875,"","","","","","","","",229925,"","","",210659,"","","","","","","","","","","","","","","","","","","","",446,389,"","","","","","","","","","",202748,"","","","","","","",212031,"","","","","","",201837,"","","","","","","","","","","","","","","","","","","","",214993,"",205768,"","","","","","","","","",233976,"","","","","","","","","","",203559,"","",204822,"","","","","","","","","","","","",210907
Genny,"","","","","",1202185,"","",509388,"","","","","",466816,475859,"","","",256509,"","","","","","","","","","","","","","","","",759037,"","","","","",236483,"","","",399937,"","",312420,"","",251840,"","","","","","","","","","","","","","","","","",1523535,"",267252,"","","","","",274640,"","",192178,"","","",172942,"","","","","","","","","","",182548,"","","","","","",163910,"","","","","","","","","","","","","",156049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282018,"","","","","","","","","","","","","","","","","","","","",341,391,"","","","","","","","","","","","","","","","","","",157746,"","","","","","",153925,"","","","","","","","","","","","","","","","","","","","",183531,"",159030,"","","","","","","","","",148541,"","","","","","","","","","","","","","","","","","","","","","","","","","",160878
Ape Escape,"","","","","",3961133,"","",407081,"","","","","",770542,452378,"","","",728410,"","","","","","","","","","","","","","","","",423972,"","","","","",737395,"","","",330426,"","",7496288,"","",218623,"","","","","","","","","","","","","","","","","",438166,"",420163,"","","","","",246318,"","",223052,"","","",201192,"","","","","","","","","","",122306,"","","","","","",0,"","","","","","","","","","","","","",134912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",780,418,"","","","","","","","","","","","","","","","","","",151550,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116770
