Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Chilly Waters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1591694,"","","","","","","","","","","","","",2730363,"","","","",2399009
Gate Guy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",681662,"","","","","","","","","","","","","",971538,"","","","",387898
Deep Bloober Sea,2794279,"","","","",3077251,"","","","",2825007,2787746,"","","","",2807862,"","","","","","",2645966,"","","","","",2382398,"","","","","","","","","","","","","","","","","","",2516740
Arrowhead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477707,"","","","","","","","","","","","","","","","","","",276726
Spiny Desert,2681948,"","","","",2811720,"","","","",2554495,"","","","","","","","","","","","",2226435,"","","","","",2530056,"","","","","","","","","","","","","","","","","","",2314890
Pipesqueak,1247626,"","","","",394821,"","","","",666144,"","","","","","","","","","","","",825192,"","","","","",1267691,"","","","","","","","","","","","","","","","","","",741366
Woody Woods,3485610,"","","","",2751588,"","","","",3033022,"","","","","","","","","","","","",1664572,"","","","","",3026420,"","","","","","","","","","","","","","","","","","",2266399
Blowhard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",959425,"","","","","","","","","","","","","","","","","","",512794
Creepy Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2622834,"","","","","","","","","","","","","","","","","","",2430479
Mr. Mover,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1087116,"","","","","","","","","","","","","","","","","","",1109898
Backtrack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1254821,"","","","","","","","","","","","","","","","","","",758335
Waluigi's Island,2555386,"","","","",2835235,"","","","","","","","","","","","","","","","","",2289345,"","","","","",2450331,"","","","","","","","","","","","","","","","","","",2284911
Milennium Star,132984,"","","","",82670,"","","","","","","","","","","","","","","","","",67369,"","","","","",66711,"","","","","","","","","","","","","","","","","","",95164
