Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Toilette (3),"","",151829,"","",153087,150857,155658,"","","","",151742,"",154005,150728,"","","","","",151108,"","","","","","","",153504,"","","","","","","","","",152527,"","","","","","","","","","","","",154958,"","","","","","","","","",155346,"","",153405,152817,"","","","","","","","","","","","","",152297,150141,153065,"",150321,"","",151501,152052,154105,"","","","",150998,151535,151343,150301,150257,"","","","","","",152347,151923,155023,"",163527,"",156594,154393,154777,151345,"","","",151822,"",151829,"","","",153176,"","","",151954,157146,152430,151170,149409,"",152167,148403,154311,"","","","","",143102,"","","","","","",147906,"","",149504,"",149266,152660,"","","",148601
[2] SOI (10),"","","","","","","","","","","","","","","","","","","","","",566256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532743,537493,"","","","","","","","","","","","","","","","",536342,"","","","","","",554412,528078,533244,"",560405,"","","","",549704,"","","",535024,"","","","","","","","","","","",562418,464924,"","","",496700,542602,"","","","","",485898,"","","","","","",476544,"","",471126,"","","","","","",466286
[1] MFVY (17),"","","","","","","","","","","","","","","","","","","","","",350894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326417,0,"","","","","","","","","","","","","","","","",333113,"","","","","","",335632,374991,341832,"",337689,"","","","",327121,"","","","","","","","","","","","","","","",314340,293889,"","","",340596,297380,"","","","","",294792,"","","","","","",335867,"","",288526,"","","","","","",289936
[3] SPSR (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457737,790571,"","","","","","","","","","","","","","","","",445367,"","","","","","",431640,"",447635,"",449229,"","","","",433086,"","","","","","","","","","","","","","","",464417,388836,"","","",574487,405151,"","","","","",390042,"","","","","","",439168,"","",381014,"","","","","","",416829
[K1] MP (25),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193825,186289,"","","","","","","","","","","","","","","","",191488,"","","","","","",192902,"",182539,"",193398,"","","","",192512,"","","","","","","","","","","","","","","",187533,192498,"","","",174788,196379,"","","","","",176472,"","","","","","",203652,"","","","","","","","","",178750
[MC] AMM (28),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233097,210167,"","","","","","","","","","","","","","","","",197079,"","","","","","",0,"",200473,"",199758,"","","","",194948,"","","","","","","","","","","","","","","",199181,169817,"","","",329281,168243,"","","","","",174733,"","","","","","",221180,"","","","","","","","","",165286
[4] AMS (35),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409027,402159,"","","","","","","","","","","","","","","","",440717,"","","","","","",0,"",438408,"",384427,"","","","",397232,"","","","","","","","","","","","","","","",428201,395570,"","","",357633,365370,"","","","","",380551,"","","","","","",345793,"","","","","","","","","",396490
Fogwood Forest (38),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131488,161036,"","","","","","","","","","","","","","","","",124075,"","","","","","",829377,"",134499,"",0,"","","","",117876,"","","","","","","","","","","","","","","",151889,185397,"","","",206500,99955,"","","","","",116705,"","","","","","",96491,"","","","","","","","","",125797
[7] SKitE (45),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612278,583863,"","","","","","","","","","","","","","","","",567674,"","","","","","","","",590842,"",0,"","","","",568359,"","","","","","","","","","","","","","","",623786,554854,"","","",510287,519606,"","","","","",590048,"","","","","","",485602,"","","","","","","","","",566584
[6] SSDC (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528429,432940,"","","","","","","","","","","","","","","","",429366,"","","","","","","","",498483,"",1622778,"","","","",528942,"","","","","","","","","","","","","","","",424789,582711,"","","",457795,472714,"","","","","",579427,"","","","","","",479517,"","","","","","","","","",459714
V A P O R S P A C E (55),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342181,271968,"","","","","","","","","","","","","","","","",363179,"","","","","","","","",263728,"",266500,"","","","",269720,"","","","","","","","","","","","","","","",267543,246577,"","","",237208,329259,"","","","","",413150,"","","","","","","","","","","","","","","","",238363
[2] SOI (56),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57036,52702,"","","","","","","","","","","","","","","","",51998,"","","","","","","","",52117,"",67658,"","","","",61746,"","","","","","","","","","","","","","","",51532,49940,"","","",49594,49815,"","","","","",53096,"","","","","","","","","","","","","","","","",49204
[5] FCoF (65),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",555158,545414,"","","","","","","","","","","","","","","","",580795,"","","","","","","","",529993,"",674984,"","","","",513327,"","","","","","","","","","","","","","","",507901,490310,"","","",456902,537081,"","","","","",466209,"","","","","","","","","","","","","","","","",454891
Reserve Castle Blaudia (66),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156029,147208,"","","","","","","","","","","","","","","","",148917,"","","","","","","","",144450,"",138793,"","","","",260437,"","","","","","","","","","","","","","","",135821,124809,"","","",248262,120983,"","","","","",116156,"","","","","","","","","","","","","","","","",188423
[8] NF (67),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144372,217894,"","","","","","","","","","","","","","","","",121303,"","","","","","","","",193208,"",169204,"","","","","","","","","","","","","","","","","","","","",117780,143969,"","","",160594,75676,"","","","","",214811,"","","","","","","","","","","","","","","","",85205
An actual good category (70),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255123,278611,"","","","","","","","","","","","","","","","",278419,"","","","","","","","",240207,"",345496,"","","","","","","","","","","","","","","","","","","","",247393,387541,"","","",259493,335226,"","","","","",247279,"","","","","","","","","","","","","","","","",230620
