Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
4-1,421336,"","","",421336
4-2,739498,"","","",739498
4-3,841254,"","","",841254
4-4,461854,"","","",461854
4-5,1041133,"","","",1041133
4-6,518431,"","","",518431
5-1,776407,"","","",776407
5-2,707949,"","","",707949
5-3,470694,"","","",470694
5-4,0,"","","",1046517
5-5,0,"","","",917818
5-6,1024153,"","","",1024153
6-1,1417541,"","","",1417541
6-2,1076763,"","","",1076763
6-3,1082157,"","","",1082157
6-4,1296465,"","","",1296465
6-5,557202,"","","",557202
6-6,"","","","",743022
