Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Zelda,"","","","","","","","","","","","","","","",0,"",0,0,0,"","","","","","","",0,0,0,0,"","","","",0,0,0,0,"","",0,"",0,0,0,"",0,"","","","","","","","",0,"","","","","",0,0,"","","","","","",0,"","","",0,"",0,"","","",0,0,"","",0,"",0,"","","","","","","",111841,113300,113395,112845,115889,"","",112810,124650,115718,121336,"",110530,110464,118127,112491,"","",119197,112717,110666,"","",115202,111270
Stasis,"","","","","","","","","","","","","","","",460314,"",457506,418464,441765,"","","","","","","",448299,437352,425838,412475,"","","","",0,337112,386608,343057,"","",342915,"",344375,343457,358261,"",342446,"","","","","","","","",341266,"","","","","",373000,375697,"","","","","","",351527,"","","",336903,"",338700,"","","",370802,347519,"","",346626,"",346378,"","","","","","","",209725,190416,"",210624,"","","","","",186199,205179,"","",199760,"",192488,"","",199759,197893,192817,"","","",218071
Cryosis,"","","","","","","","","","","","","","","",404896,"",426900,299101,345665,"","","","","","","",388218,268582,"",274427,"","","","",646004,290367,297634,343988,"","","","",282337,286877,450759,"",363149,"","","","","","","",299158,316334,"","","","",305529,266714,305039,290697,"","","","","",279973,286085,"",287543,292994,273299,310300,296260,"","","",323925,315787,"",279395,"",274284,"",289959,294728,"","",275366,"","",274341,"",295850,"","","","","",291768,278349,"","",284340,"",263837,"","",306572,0,292436,"","","",309106
Magnesis,"","","","","","","","","","","","","","","",321429,"",372700,"",329617,"","","","","","","",293776,291884,"",517241,"","","","",509064,235504,"",282061,"","","","",0,287779,240660,"",248105,"","","","","","","",251982,"","","","","",250348,233987,251895,267241,"","","","","",315580,"","",296409,262841,311510,"",242641,"","","","",249026,"","","",251632,"",327514,242027,"","",288068,"","","","","","","","","","",243170,"","","",236833,"",274078,"","",242831,593919,224283,"","","",249605
Bombs,"","","","","","","","","","","","","","","",396778,"",355383,"",348199,"","","","","","","",367336,353097,"",393923,"","","","",345745,351296,"",361873,"","","","",604789,353540,"","",345340,"","","","","","","",359392,"","","","","",359629,343661,374743,347284,"","","","","",353459,"","",355148,342850,357772,"",346363,"","","","",349435,"","","",344117,"",339104,327727,"","",326712,"","","","","","","","","","",334710,"","","",334650,"",334030,"","",344764,0,332900,"","","",337642
Paraglider,"","","","","","","","","","","","","","","",142775,"",142731,"",145417,"","","","","","","",131949,131020,"",141089,"","","","",142058,0,"",130988,"","","","",128502,138956,"","",160433,"","","","","","","",137568,"","","","","",136888,128930,128952,131509,"","","","","",131943,"","",129592,130306,132757,"",129020,"","","","",135200,"","","",133919,"",128610,140808,"","",128558,"","","","","","","","","","",128839,"","","",132326,"",129779,"","",0,466293,129324,"","","",0
Kuh Takkar,"","","","","","","","","","","","","","","",0,"",769272,"",381894,"","","","","","","",463144,472941,"",588133,"","","","","",668051,"",311919,"","","","","",314059,"","","","","","","","","","",644241,"","","","","",510614,482721,290623,"","","","","","",357211,"","",294077,350772,395091,"",270367,"","","","",318788,"","","",487843,"",275719,"","","",0,"","","","","","","","","","",305774,"","","",437183,"",332940,"","",582652,447420,347255,"","","",427825
Revali Memory,"","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","",0,"","","","","","","","","",611293,"","","","","",575104,"","","","","","","","","","","","","","","","",337911,253149,319462,"","","","","","","","","",329069,241120,271772,"",339129,"","","","",406881,"","","",258516,"",422137,"","","",658847,"","","","","","","","","","",287203,"","","","","",444232,"","","","",246488
Enter Medoh,"","","","","","","","","","","","","","","",1824957,"","","",0,"","","","","","","","",1145935,"","","","","","","","","",348330,"","","","","",380936,"","","","","","","","","","","","","","","","",357167,345579,347276,"","","","","","","","","",415677,338901,339388,"",350488,"","","","",368392,"","","",337803,"",320340,"","","",335622,"","","","","","","","","","",362768,"","","","","",348510,"","","","",353167
Revali's Gale,"","","","","","","","","","","","","","","",375411,"","","",1282849,"","","","","","","","",368289,"","","","","","","",385866,"",363643,"","","","","",375042,"","","","","","","","","","","","","","","","",360689,407517,346797,"","","","","","","","","",417697,355707,363157,"",355111,"","","","",379187,"","","",350582,"",359044,"","","",352932,"","","","","","","","","","",345825,"","","","","",366405,"","","","",340987
Female Link,"","","","","","","","","","","","","","","",401623,"","","",422293,"","","","","","","","",0,"","","","","","","",440485,"",460665,"","","","","",376041,"","","","","","","","","","","","","","","","",531130,643061,345995,"","","","","","","","","",443903,339699,397000,"",346522,"","","","",488190,"","","",364800,"",366098,"","","",426941,"","","","","","","","","","",374530,"","","","","",329479,"","","","",344476
Enter Koga,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",0,"","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","",273490,"","","","","",261389,"","","","",0
Thunderhelm,"","","","","","","","","","","","","","","","","","","",561176,"","","","","","","","",908716,"","","","","","","","","",532157,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",521409,"","","","","","","",531394,"","","",577952,"","","","","","","","","","","","","","","","",213133,"","","","","",202924,"","","","",468075
Urbosa Memory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",221196,"","","","","","","","","","",236201,"","","","","",220886,"","","","",250442
Enter Naboris,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1083147,"","","","","","","","","","","","",586760,"","","","","","","","","","","","","","","","","",303587,"","","","","","","","","","",270386,"","","","","",322007,"","","","",276037
Urbosa's Fury,"","","","","","","","","","","","","","","","","","","",667183,"","","","","","","","",730327,"","","","","","","",680036,"","","","","","","",485897,"","","","","","","","","","","","","","","","","","",417105,"","","","","","","","","",0,438401,410121,"",403001,"","","","","","","","",411274,"",479813,"","","",529709,"","","","","","","","","","",420653,"","","","","","","","","","",406748
Sheh Rata,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",358575,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,316942,"","",0,"","","","","","","","",0,"",0,"","","","","","","","","","","","","","",626493,"","","","","","","","","","",376277
Zora Armor,"","","","","","","","","","","","","","","","","","","",1128528,"","","","","","","","","","","","","","","","","","","","","","","","",431137,"","","","","","","","","","","","","","","","","","",726659,"","","","","","","","","",1327842,611323,"","",764792,"","","","","","","","",598665,"",699048,"","","","","","","","","","","","","","",405269,"","","","","","","","","","",357191
Enter Ruta,"","","","","","","","","","","","","","","",415387,"","","",445374,"","","","","","","","","","","","","","","","",412772,"","","","","","","",411707,"","","","","","","","","","","","","","","","","","",451142,"","","","","","","","","",438263,417274,"","",405425,"","","","","","","","",442488,"",405156,"","","","","","","","","","","","","","",411265,"","","","","","","","","","",409165
Mipha's Grace,"","","","","","","","","","","","","","","",0,"","","",493313,"","","","","","","","","","","","","","","","",441617,"","","","","","","",462013,"","","","","","","","","","","","","","","","","","",393783,"","","","","","","","","","",387478,"","",475202,"","","","","","","","",0,"",416634,"","","","","","","","","","","","","","",378709,"","","","","","","","","","",431796
Free Yunobo,"","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",686937,"","","","","","","","","","","","","","","","","","",653308,"","","","","","","","","","",453313,"","",579554,"","","","","","","","",1116572,"",625308,"","","","","","","","","","","","","","",474969,"","","","","","","","","","",511637
Eldin Bridge,"","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",319372,"","","","","","","","","","",304052,"","",312223,"","","","","","","","",359859,"",269407,"","","","","","","","","","","","","","",290324,"","","","","","","","","","",240120
Canon 1,"","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",180088,"","","","","","","","","","",186379
Canon 2,"","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",116378,"","","","","","","","","","",115679
Enter Rudania,"","","","","","","","","","","","","","","",2175705,"","","",1661118,"","","","","","","","","","","","","","","","","","","","","","","","",797291,"","","","","","","","","","","","","","","","","","",581556,"","","","","","","","","","",473468,"","",563057,"","","","","","","","","","","","","","","","","","","","","","","","","",162510,"","","","","","","","","","",155384
Daruk's,"","","","","","","","","","","","","","","","","","","",625019,"","","","","","","","","","","","","","","","","","","","","","","","",545060,"","","","","","","","","","","","","","","","","","",589926,"","","","","","","","","","",518000,"","",488671,"","","","","","","","",511964,"",520923,"","","","","","","","","","","","","","",440932
Sanctum,"","","","","","","","","","","","","","","",880083,"","","",424528,"","","","","","","","","","","","","","","","","","","","","","","","",530217,"","","","","","","","","","","","","","","","","","",631242,"","","","","","","","","","",361780,"","",652179,"","","","","","","","","","",407452,"","","","","","","","","","","","","","",495575
Calamity Ganon,"","","","","","","","","","","","","","","",345754,"","","",170130,"","","","","","","","","","","","","","","","","","","","","","","","",113125,"","","","","","","","","","","","","","","","","","",114961,"","","","","","","","","","",127399,"","",153361,"","","","","","","","","","",146380
