Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Breaking the Bank,"",120858,121278,120136,120164,119643,119797,"",119541,"","",119519,"","",119884,"",119775,119512
Escaping the Prison,"",618530,616472,"",629339,"",615282,"","","","",616528
Stealing the Diamond,"",768923,"","",798937,"",767925,"","","","",752371
Infiltrating the Airship,"",1477200,"","","","",1433839,"","","","",1402300
Fleeing the Complex,"",1312094,"","","","",1271943,"","","","",1272436
-GSPI + GI,"",257456,"","","","",255547,"","","","",255008
-GSPI + CA,"",,"","","","",494261,"","","","",439025
-GSPI + PD,"",282707,"","","","",276692,"","","","",276437
-GSPI + IRO,"",479338,"","","","",427276,"","","","",426442
-PBT + GI,"",305916,"","","","",303082,"","","","",304059
-PBT + CA,"",416082,"","","","",411650,"","","","",410401
-PBT + PD,"",277490,"","","","",274411,"","","","",277380
-RBH + GI,"",364574,"","","","",329385,"","","","",332042
-RBH + CA,"",229062,"","","","",219704,"","","","",215119
-RBH + PD,"",222808,"","","","",220536,"","","","",220058
-RBH + IRO,"",299195,"","","","",298226,"","","","",296993
-RPE + GI,"",223805,"","","","",208953,"","","","",207348
-RPE + CA,"",322355,"","","","",322621,"","","","",321575
-RPE + PD,"",339355,"","","","",334872,"","","","",
-RPE + TB,"",425399,"","","","",404985,"","","","",697976
{Completing the Mission}Multiverse Correction,"",703872,"","","","",69906,"","","","",160791
