Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Welcome to the World,271951,323235,323235,323235,323235,323235,301607,282284,286430,"",274737,"","","",276092,281564,"","","",269769,"","",265164,"","",269244,"","",263279,"","",262524,"","","",262767,"","","","","",265814,"","","",265048,"","","","","","","","","","","",256810,"",260063
Bulk and Skull,132161,0,"",139566,139566,139566,137720,136102,135926,"",135616,"","","",131783,"","","","",132079,"","",131566,"","","","","",135228,"","",132443,"","","","","","","","","",128717,"","","",128143,"","","","","","","","","","","",129255,"",126376
Get Bordeaux'd,205759,0,"",253136,253136,253136,229437,213509,211083,"",217392,"","","",209735,"","","","",206513,"","",211388,"","","","","",207315,"","",209313,"","","","","","","","","",209331,"","","",204661,"","","","","","","","","","","",207716,"",211147
Chim King!,198321,207327,"",207327,207327,207327,199977,197528,200938,"",207377,"","","",198090,"","","","",191824,"","",191523,"","","","","",193232,"","",191765,"","","","","","","","","",189882,"","","",189556,"","","","","","","","","","","",191793,"",188823
Bird Calls,211423,"","",243061,243061,243061,211159,214710,212982,"",203974,"","","",215881,"","","","",203905,"","",208127,"","","","","",204499,"","",207268,"","","","","","","","","",201167,"","","",202137,"","","","","","","","","","","",192240,"",189607
Bosch & Friend,121857,"","","",123864,123864,121066,125378,125379,"",119048,"","","",117228,"","","","",115170,"","",115722,"","","","","",116247,"","",115221,"","","","","","","","","",113031,"","","",118261,"","","","","","","","","","","",109979,"",108039
Qwik Acorn,70510,"","","",0,0,0,73537,76225,"",72845,"","","",71503,"","","","",72856,"","",71418,"","","","","",70445,"","",71154,"","","","","","","","","",70095,"","","",70759,"","","","","","","","","","","",43348,"",42645
Cannot Unlock DLC,106103,"","","",0,0,0,123442,125005,"",111918,"","","",107756,"","","","",111173,"","",105792,"","","","","",106401,"","",107484,"","","","","","","","","",104801,"","","",100763,"","","","","","","","","","","",103042,"",103944
:D Grunties,257136,"","","",471585,471585,460928,257036,254801,"",255101,"","","",253754,"","","","",246127,"","",245565,"","","","","",244192,"","",240848,"","","","","","","","","",246629,"","","",243157,"","","","","","","","","","","",254754,"",243047
To The Arena,103191,"","","",106451,106451,103926,98423,99982,"",103949,"","","",97854,"","","","",96944,"","",94231,"","","","","",96013,"","",98765,"","","","","","","","","",97949,"","","",97157,"","","","","","","","","","","",95874,"",97071
:( Sadtoli,181483,"","","",213789,213789,236317,215932,181849,"",201624,"","","",201451,"","","","",203079,"","",186412,"","","","","",201603,"","",189947,"","","","","","","","","",183619,"","","",189780,"","","","","","","","","","","",184168,"",169598
Chaos Strikes Twice,262245,"","","","","",495752,288292,271191,"",269626,"","","",266466,"","","","",265386,"","",267420,"","","","","",262113,"","",250258,"","","","","","","","","",243750,"","","",249561,"","","","","","","","","","","",245268,"",248797
Pre-Match,174828,"","","","","","","",195419,"",191668,"","","",181302,"","","","",176020,"","",175590,"","","","","",176546,"","",189067,"","","","","","","","","",165577,"","","",163674,"","","","","","","","","","","",163429,"",159162
Slow Doberman,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82436,"",86629
Arena Grind,0,0,"","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1070118,"",1048487
Whirlpool,1360388,281118,0,"",0,0,286760,263444,302646,"",284207,"","","",280218,"","","","","","","","","","","","","",276693,"","",237131,"","","","","","","","","",224439,"","","",231482,"","","","","","","","","","","",182470,"",183837
GABI!!,162835,566815,"","",566815,566815,161451,168488,153662,"",180815,"","","",162345,"","","","","","","","","","","","","",153732,"","",169988,"","","","","","","","","",162839,"","","",163380,"","","","","","","","","","","",166948,"",169671
Job Extension,349904,387004,"","",387004,387004,393420,357205,357197,"",351730,"","","",351120,"","","","","","","","","","","","","",345729,"","",339606,"","","","","","","","","",310534,"","","",306134,"","","","","","","","","","","",310113,"",320229
Tournament Round 1,99199,100814,"","",100814,100814,98601,100225,98134,"",96603,"","","",95140,"","","","","","","","","","","","","",91568,"","",92025,"","","","","","","","","",121089,"","","",125391,"","","","","","","","","","","",102049,"",101696
Icolo Guide,0,"","","","",0,0,0,0,"",0,"","","",0,"","","","","","","","","","","","","",0,"","",0,"","","","","","","","","",222637,"","","",221394,"","","","","","","","","","","",227631,"",228222
AIDA Fight (ANNA) 1,327964,"","","","",365429,360585,343890,332867,"",338286,"","","",338064,"","","","","","","","","","","","","",335683,"","",361898,"","","","","","","","","",139199,"","","",115347,"","","","","","","","","","","",126072,"",124072
AIDA Fight (ANNA) 2,89791,"","","","",0,0,0,110882,"",91577,"","","",102347,"","","","","","","","","","","","","",98041,"","",87666,"","","","","","","","","",98407,"","","",83481,"","","","","","","","","","","",86563,"",84598
AIDA Fight (ANNA) 3,96706,"","","","",0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97062,"","","",94086,"","","","","","","","","","","",93769,"",94056
Avatar Fight (Tarvos),188572,"","","","",394690,411380,388243,158377,"",166510,"","","",180242,"","","","","","","","","","","","","",170561,"","",190102,"","","","","","","","","",159413,"","","",177510,"","","","","","","","","","","",173228,"",155887
Tournament Round 2,206353,"","","","",199563,207906,213719,209853,"",207026,"","","",208879,"","","","","","","","","","","","","",205537,"","",201658,"","","","","","","","","",186889,"","","",190135,"","","","","","","","","","","",193274,"",187661
Alkaid is on to us...,0,"","","","",0,0,0,0,"",0,"","","",0,"","","","","","","","","","","","","",0,"","",0,"","","","","","","","","",130423,"","","",128880,"","","","","","","","","","","",131026,"",133014
Tournament Round 3,227543,"","","","",235711,226452,224878,221994,"",230485,"","","",219079,"","","","","","","","","","","","","",225510,"","",221059,"","","","","","","","","",77967,"","","",78670,"","","","","","","","","","","",73452,"",74139
Tournament Round 4 (Magus),343604,"","","","",504765,340966,355649,354222,"",323003,"","","",317631,"","","","","","","","","","","","","",305602,"","",311673,"","","","","","","","","",349278,"","","",334421,"","","","","","","","","","","",344710,"",335249
Title Match (Macha),446555,"","","","",477791,465506,437999,480843,"",516740,"","","",416726,"","","","","","","","","","","","","",524687,"","",496789,"","","","","","","","","",475957,"","","",464173,"","","","","","","","","","","",490189,"",428858
Crown Me!,175152,"","","","",0,0,0,0,"",0,"","","",0,"","","","","","","","","","","","","",179877,"","",176810,"","","","","","","","","",177541,"","","",180423,"","","","","","","","","","","",187473,"",177579
Tri-Edge (Kite),262084,"","","","",472571,475220,435977,452580,"",451501,"","","",441138,"","","","","","","","","","","","","",257414,"","",252833,"","","","","","","","","",259720,"","","",258825,"","","","","","","","","","","",287349,"",268860
Avatar Fight (Azure Flame God),183378,163261,"","","",184754,218932,183474,199586,"",166849,"","","",165110,"","","","","","","","","","","","","",144859,"","",210216,"","","","","","","","","",183722,"","","",160421,"","","","","","","","","","","",170855,"",152406
