Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Intro,"",122610,127650,115182,132668,119465,110556,116799,"","","",118702,115562,118747,114313,113227,"",116753,115005
Lost,"",85512,104791,87124,85920,87126,90664,"","","","","","","",98151,"","","",80491
Hills,"",95149,98285,91785,"",92918,93896,"","","","","","","","","","","",85396
Woods,"",178859,184547,174587,"",153050,153701,"","","","","","","","","","","",163670
Valley,"",109501,"",88033,"",88401,89135,"","","","","","","","","","","",86469
Dawn,"",94672,"",110673,"",90893,104337,"","","","","","","","","","","",93247
Junkyard,"",197689,"",187648,"",207333,176880,"","","","","","","","","","","",157533
BoT,"",140284,"",160108,"",135511,138654,"","","","","","","","","","","",140391
Oasis,"",102856,"",97484,"",92577,90648,"","","","","","","","","","","",121229
Rock Bottom,"",228709,"",233054,"",204885,206865,"","","","","","","","","","","",134089
Crash Site,"",88305,"",100482,"",91776,89057,"","","","","","","","","","","",83014
