Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
LLL (3),285221,"","","",288547,"","","",296051,285116,"","","","","","",286190,283207,279828,"",286146,279065,"","","","","","","","",277794,"","",,
SSL (5),91059,"","","",101693,"","","",83452,73138,"","","","","","",75494,74920,"","",68968,68039,"","","","","","","","",69510,"","",350940,350233
Mario Key (5),"","","","","","","","","","","","","","","","",160385,"","","","",183304,"","","","","","","","","","","","",183782
BitFS (7),"","","","","","","","","","","","","","","","",395998,"","","","",293701,"","","","","","","","","","","","",279884
WDW (10),"","","","","","","","","","","","","","","","",153504,"","","","",159625,"","","","","","","","","","","","",137146
TTM (11),"","","","","","","","","","","","","","","","",35315,"","","","",30606,"","","","","","","","","","","","",33916
Wario Key (12),"","","","","","","","","","","","","","","","",169969,"","","","",168575,"","","","","","","","","","","","",177828
SL (15),"","","","","","","","","","","","","","","","",111407,"","","","",109630,"","","","","","","","","","","","",108271
Luigi Key,"","","","","","","","","","","","","","","","",177912,"","","","",155827,"","","","","","","","","","","","",145374
BitS,"","","","","","","","","","","","","","","","",658185,"","","","","","","","","","","","","","","","","",298943
