Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
赤鬼,"","",277079,252017,"",265273,242494,"","",232239,229619,"","",240591,233865,283632,"",241426
鬼形部,"","","",264518,"",202544,199483,"","","","","","","",145035,149519,"",155808
火牛 Skip,"","","",93221,"",294391,210538,"","","","","","","",57355,123011,"",88062
猴子,"","","",349320,"",399409,255588,"","","","","","","",329384,"","",284938
白蛇捷運,"","","",364081,"","",292741,"","","","","","","","","","",287659
蛇眼白荻,"","","",193704,"","",277347,"","","","","","","","","","",192108
破戒僧(幻影),"","","",221379,"","",205073,"","","","","","","","","","",222156
鹹魚郎,"","","",218281,"","",215617,"","","","","","","","","","",268106
獅猿,"","","",430683,"","",298826,"","","","","","","","","","",261288
英麻,"","","",64239,"","",142774,"","","","","","","","","","",227208
一心,"","","",106935,"","",115596,"","","","","","","","","","",125815
