Segment name,Attempt #1's Duration (ms)
"-Top of Pineapple (2,0)",70192
"-Bridge & Cowa Sock (3,1)",76396
"-Skip Spatula (3,2)",76510
"{Jellyfish Fields 1}Dilemma Drown (5,4)",136895
"-Tikis & Streets (6,6)",231426
"-Sea Needle (7,6)",119422
"-Copper Sock (8,7)",58103
"-Rooftops (10,8)",244440
"-Lighthouse (11,9)",67823
"{Downtown}Combos & Disable (12,9)",53399
"3000/Squid/Pat (15,1)",62537
"Poseidome (16,1)",216073
"-Treedome (17,1)",48158
"-ETG (17,1)",247310
"-Grab Tiki (17,2)",80408
"-SBA 40,000 (20,3)",210723
"{Goo Lagoon}Exit (23,5)",132884
"-Trady Shoals (31,6)",103151
"-Guppy Mound (33,10)",147658
"{Sand Mountain}Bungee (35,11)",91713
"Enable & Bathroom (36,11)",98716
"-Chum Bucket (38,11)",86406
"{Bikini Bottom}Krusty Krab (39,11)",37543
"Rolling Ball (40,11)",92846
"Industrial Park (41,11)",280186
"Dream (44,11)",172031
"-Lobby (45,11)",63739
"-Funnels (46,11)",
"-Towers (47,11)",204630
"-Prawn (48,11)",94674
"-Security Tunnel (49,11)",50501
"-BRC + Sock (50,12)",92139
"{Mermalair}Exit (52,13)",60152
"-Slip Sliding Away (53,15)",
"{Rock Bottom 2}Swingalong/Before Museum (55,16)",182321
"-Enter Swamps (56,16)",63939
"-Swamps (58,16)",75249
"-Enter Vines (58,16)",53576
"{Kelp Forest}Vines & Exit (61,16)",81883
"-Tanker (62,16)",138031
"-Goo Cage & Climb (64,16)",98365
"-Climb/Bungee (65,16)",85176
"-Skip Shipwreck Spat (65,16)",32692
"{Graveyard}Cannons & Exit (68,16)",141968
"-Top of the Rock (68,18)",74912
"-Rock Skip (69,18)",99642
"-Drain The Lake (70,18)",98313
"-Enter Spork (71,19)",56445
"{Jellyfish Fields 2}King/Disable (73,20)",93636
"-Patrick Trades (75,0)",53055
"-Main Event (76,0)",30773
"{Chum Bucket Lab}Brain (77,0)",52615
